OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-WCA_D_2.2,"More women and girls in West and Central Africa have equitable access to high quality public goods, services, jobs, and resources that are responsive to their needs.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,5,N/A
XM-DAC-41146-WCA_D_2.2,"More women and girls in West and Central Africa have equitable access to high quality public goods, services, jobs, and resources that are responsive to their needs.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,9
XM-DAC-41146-WCA_D_2.2,"More women and girls in West and Central Africa have equitable access to high quality public goods, services, jobs, and resources that are responsive to their needs.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-WCA_D_2.2,"More women and girls in West and Central Africa have equitable access to high quality public goods, services, jobs, and resources that are responsive to their needs.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-WCA_D_2.2,"More women and girls in West and Central Africa have equitable access to high quality public goods, services, jobs, and resources that are responsive to their needs.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
,,WCA_D_2.2.1,"Changes attributed to UN Women in West and Central Africa in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to regional and national  normative frameworks and gender-responsive laws, policies and institutions are perceived.",WCA_D_2.2.1A,"Number of women in West and Central Africa with strengthened capacity to access public procurement",2022,0,N/A
,,WCA_D_2.2.1,"Changes attributed to UN Women in West and Central Africa in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to regional and national  normative frameworks and gender-responsive laws, policies and institutions are perceived.",WCA_D_2.2.1A,"Number of women in West and Central Africa with strengthened capacity to access public procurement",2022,-,140
,,WCA_D_2.2.1,"Changes attributed to UN Women in West and Central Africa in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to regional and national  normative frameworks and gender-responsive laws, policies and institutions are perceived.",WCA_D_2.2.1A,"Number of women in West and Central Africa with strengthened capacity to access public procurement",2023,-,-
,,WCA_D_2.2.1,"Changes attributed to UN Women in West and Central Africa in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to regional and national  normative frameworks and gender-responsive laws, policies and institutions are perceived.",WCA_D_2.2.1A,"Number of women in West and Central Africa with strengthened capacity to access public procurement",2024,-,-
,,WCA_D_2.2.1,"Changes attributed to UN Women in West and Central Africa in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to regional and national  normative frameworks and gender-responsive laws, policies and institutions are perceived.",WCA_D_2.2.1A,"Number of women in West and Central Africa with strengthened capacity to access public procurement",2025,980,-
,,WCA_D_2.2.1,"Changes attributed to UN Women in West and Central Africa in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to regional and national  normative frameworks and gender-responsive laws, policies and institutions are perceived.",WCA_D_2.2.1B,"Number of public officials in West and Central Africa (WCA) trained in formulation and implementation of public procurement policies.",2022,0,N/A
,,WCA_D_2.2.1,"Changes attributed to UN Women in West and Central Africa in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to regional and national  normative frameworks and gender-responsive laws, policies and institutions are perceived.",WCA_D_2.2.1B,"Number of public officials in West and Central Africa (WCA) trained in formulation and implementation of public procurement policies.",2022,-,53
,,WCA_D_2.2.1,"Changes attributed to UN Women in West and Central Africa in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to regional and national  normative frameworks and gender-responsive laws, policies and institutions are perceived.",WCA_D_2.2.1B,"Number of public officials in West and Central Africa (WCA) trained in formulation and implementation of public procurement policies.",2023,-,-
,,WCA_D_2.2.1,"Changes attributed to UN Women in West and Central Africa in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to regional and national  normative frameworks and gender-responsive laws, policies and institutions are perceived.",WCA_D_2.2.1B,"Number of public officials in West and Central Africa (WCA) trained in formulation and implementation of public procurement policies.",2024,-,-
,,WCA_D_2.2.1,"Changes attributed to UN Women in West and Central Africa in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to regional and national  normative frameworks and gender-responsive laws, policies and institutions are perceived.",WCA_D_2.2.1B,"Number of public officials in West and Central Africa (WCA) trained in formulation and implementation of public procurement policies.",2025,410,-
,,WCA_D_2.2.1,"Changes attributed to UN Women in West and Central Africa in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to regional and national  normative frameworks and gender-responsive laws, policies and institutions are perceived.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,0,N/A
