"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-SEN_O_1,,"Assuring an accountable organization through principled performance",,"103,382.00","251,832.55",0.00,"225,002.46",Organizational,"Gender Equality","Principled performance",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)","Bill & Melinda Gates Foundation,UN Women",
Output,XM-DAC-41146-SEN_O_1,SEN_O_1.2,,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.","103,382.00","251,832.55",0.00,"225,002.46",,,,,,,
Outcome,XM-DAC-41146-SEN_O_2,,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,"80,500.00","117,500.00",0.00,"97,348.72",Organizational,"Gender Equality","Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)","Luxembourg,UN Women",
Output,XM-DAC-41146-SEN_O_2,SEN_O_2.4,,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.","80,500.00","117,500.00",0.00,"97,348.72",,,,,,,
Outcome,XM-DAC-41146-SEN_O_3,,"Advancing business transformation",,"30,003.00","68,000.00",0.00,"64,004.42",Organizational,"Gender Equality","Business transformation,Empowered people",,"Capacity development  and technical assistance,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","France,Luxembourg,UN Women",
Output,XM-DAC-41146-SEN_O_3,SEN_O_3.3,,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.","30,003.00","68,000.00",0.00,"64,004.42",,,,,,,
Outcome,XM-DAC-41146-SEN_O_4,,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,"27,001.00","23,000.00","4,001.00","22,477.94",Organizational,"Good Health & Well-Being,Gender Equality","Advancing partnerships and resourcing,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions","UN Women",
Output,XM-DAC-41146-SEN_O_4,SEN_O_4.3,,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.","27,001.00","23,000.00","4,001.00","22,477.94",,,,,,,
Outcome,XM-DAC-41146-SEN_O_5,,"Effective normative, programmatic and coordination products, services and processes:",,2.00,0.00,0.00,0.00,Organizational,"Quality Education,Gender Equality,Decent Work & Economic Growth","Products, services and processes",,"Capacity development  and technical assistance,Support functions",,
Output,XM-DAC-41146-SEN_O_5,SEN_O_5.1,,"UN-Women In Senegal efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate including through shared services.",2.00,0.00,2.00,0.00,,,,,,,
