OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,5,N/A
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,True
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,4,N/A
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,0
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,-
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,-,-
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,40%,N/A
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,3
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,-
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,60%,-
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",,-,N/A
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2022,-,-
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2023,-,-
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2024,-,-
XM-DAC-41146-WCA_D_4.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2025,-,-
,,WCA_D_4.1.1,"At least 80% of West and Central Africa  countries have developed R1325 NAPS and set up strong coordination mechanisms for its implementation.",WCA_D_4.1.1A,"Number of regional organizations supported to promote the WPS agenda and GIHA",2017,2,N/A
,,WCA_D_4.1.1,"At least 80% of West and Central Africa  countries have developed R1325 NAPS and set up strong coordination mechanisms for its implementation.",WCA_D_4.1.1A,"Number of regional organizations supported to promote the WPS agenda and GIHA",2023,-,-
,,WCA_D_4.1.1,"At least 80% of West and Central Africa  countries have developed R1325 NAPS and set up strong coordination mechanisms for its implementation.",WCA_D_4.1.1A,"Number of regional organizations supported to promote the WPS agenda and GIHA",2024,-,-
,,WCA_D_4.1.1,"At least 80% of West and Central Africa  countries have developed R1325 NAPS and set up strong coordination mechanisms for its implementation.",WCA_D_4.1.1A,"Number of regional organizations supported to promote the WPS agenda and GIHA",2025,-,-
,,WCA_D_4.1.1,"At least 80% of West and Central Africa  countries have developed R1325 NAPS and set up strong coordination mechanisms for its implementation.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,WCA_D_4.1.1,"At least 80% of West and Central Africa  countries have developed R1325 NAPS and set up strong coordination mechanisms for its implementation.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,7
,,WCA_D_4.1.1,"At least 80% of West and Central Africa  countries have developed R1325 NAPS and set up strong coordination mechanisms for its implementation.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,WCA_D_4.1.1,"At least 80% of West and Central Africa  countries have developed R1325 NAPS and set up strong coordination mechanisms for its implementation.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,WCA_D_4.1.1,"At least 80% of West and Central Africa  countries have developed R1325 NAPS and set up strong coordination mechanisms for its implementation.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,WCA_D_4.1.2,"Regional peace organizations in West and Central Africa possess expertise, strategies and action plans on women peace and security agenda.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,4,N/A
,,WCA_D_4.1.2,"Regional peace organizations in West and Central Africa possess expertise, strategies and action plans on women peace and security agenda.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,2
,,WCA_D_4.1.2,"Regional peace organizations in West and Central Africa possess expertise, strategies and action plans on women peace and security agenda.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,WCA_D_4.1.2,"Regional peace organizations in West and Central Africa possess expertise, strategies and action plans on women peace and security agenda.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,WCA_D_4.1.2,"Regional peace organizations in West and Central Africa possess expertise, strategies and action plans on women peace and security agenda.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,8,-
