"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-SEN_D_1.5,,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,"1,016,000.00","83,843.90","932,156.10","80,201.65",Development,"Gender Equality","Ending violence against women","Norms, laws, policies and institutions,Positive social norms","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions","France,Spain,UN AIDS",
Output,XM-DAC-41146-SEN_D_1.5,SEN_D_1.5.1,,"Access to multisectoral services offer for women and girls’ survivors through health-security, justice and social economic services is strengthened with UNW support","822,824.00","78,427.90","744,396.10","77,013.49",,,,,,,
Output,XM-DAC-41146-SEN_D_1.5,SEN_D_1.5.2,,"The capacities of the key line ministries (Justice, Women affairs, Army,  etc.) to better implement the political, legal and judicial frameworks on EVAW, human security and harmful practices are strengthened","5,000.00",0.00,"5,000.00",0.00,,,,,,,
Output,XM-DAC-41146-SEN_D_1.5,SEN_D_1.5.3,,"Women, girls, men and boys are sensitized on gender stereotypes and harmful practices for the elimination of VAW in favor of respectful relationships  and peace and security","188,176.00","5,416.00","182,760.00","3,188.16",,,,,,,
Outcome,XM-DAC-41146-SEN_D_2.3,,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s equitable access to services, goods & resources",,"1,522,311.00","833,450.58","688,860.42","630,042.16",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","African Development Bank,Canada,Govern de les illes Balears, Spain",
Output,XM-DAC-41146-SEN_D_2.3,SEN_D_2.3.3,,"2.1.3 The capacity of women-led businesses is Strengthened in order  to access procurement processes","107,600.00",0.00,"107,600.00",0.00,,,,,,,
Output,XM-DAC-41146-SEN_D_2.3,SEN_D_2.3.4,,"National and regional policies and regulations is adapted to integrate affirmative procurement principles","22,000.00",0.00,"22,000.00",0.00,,,,,,,
Output,XM-DAC-41146-SEN_D_2.3,SEN_D_2.3.6,,"Increased awareness among private sector top level corporate leadership to foster gender- responsive procurement policies and practices","200,300.00","42,751.00","157,549.00",0.00,,,,,,,
Output,XM-DAC-41146-SEN_D_2.3,SEN_D_2.3.7,,"The women-led businesses  capacity   is increased  to operate and provide goods and services as part of the COVID19 response","300,000.00","7,209.00","292,791.00",0.00,,,,,,,
Output,XM-DAC-41146-SEN_D_2.3,SEN_D_2.3.8,,"The technical capacities of women cooperatives and women entrepreneurs working in the formal and informal sectors (agriculture,  energy, lands, water and other resources) to access the factors and means of production (including time-saving, climate-resilient infrastructure and/or technologies needed to provide care services) are strengthened in  Senegal","422,111.00","375,190.95","46,920.05","256,394.18",,,,,,,
Output,XM-DAC-41146-SEN_D_2.3,SEN_D_2.3.9,,"More rural women farmers and women's cooperatives  have access to business opportunities and markets through buyfromwomen platform and improved their financial skills, greater access to tailored financial services and products and have access to digitally-enabled risk transfer solutions to address unpaid care risks","168,000.00","158,000.00","10,000.00","128,591.62",,,,,,,
Output,XM-DAC-41146-SEN_D_2.3,SEN_D_2.3.10,,"National and local authorities have increased tools and capacities to develop and implement laws, policies and services that address unpaid care work","19,000.00","19,000.00",0.00,"16,888.12",,,,,,,
Output,XM-DAC-41146-SEN_D_2.3,SEN_D_2.3.11,,"Women’s cooperatives and other organizations have increased capacity to advocate  and  provide care services  for reducing and redistributing unpaid care work","283,300.00","231,299.63","52,000.37","228,168.24",,,,,,,
Outcome,XM-DAC-41146-SEN_D_3.2,,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,"60,000.00","48,312.89","11,687.11","46,791.54",Development,,"Governance and participation in public life","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions","UN Population Fund (UNFPA)",
Output,XM-DAC-41146-SEN_D_3.2,SEN_D_3.2.1,,"Political and economic capacity and leadership of women and youth are strengthened for their empowerment.",0.00,"48,312.89",0.00,"46,791.54",,,,,,,
Output,XM-DAC-41146-SEN_D_3.2,SEN_D_3.2.2,,"Gender mainstreaming is operational in key line ministries, institutions and municipalities","60,000.00",0.00,"60,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-SEN_D_3.4,,"Changes attributed to UNWomen in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex.",,"742,267.00","597,451.80","144,815.20","292,193.42",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions,UN system coordination (discontinued)",France,
Output,XM-DAC-41146-SEN_D_3.4,SEN_D_3.4.1,,"Supportive policy and well-coordinated policy environment, including enabling legal frameworks and institutional arrangements are in place to ensure gender-responsive localization and effective monitoring of the SDGs","515,859.00","428,043.80","87,815.20","203,762.28",,,,,,,
Output,XM-DAC-41146-SEN_D_3.4,SEN_D_3.4.2,,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action","188,640.00","131,640.00","57,000.00","52,686.35",,,,,,,
Output,XM-DAC-41146-SEN_D_3.4,SEN_D_3.4.3,,"Gender statistics are accessible to all users (including governments, civil society, academia and the private sector) and can be analyzed to inform research, advocacy, policies and programs and promote accountability.","37,768.00","37,768.00",0.00,"35,744.79",,,,,,,
