"SP Framework ID","SP Result Code","SP Result Indicator Code","SP Result Indicator Portal Code","SP Result Indicator Portal Statement",SP_General_footnote
4,SP_D_0.1,SP_D_0.1.1,SP_D_0.1.1,"Percentage of resolutions adopted by the General Assembly, the Security Council and the Human Rights Council  that integrate a gender perspective (Desk Review)",
4,SP_D_0.1,SP_D_0.1.2,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",
4,SP_D_0.1,SP_D_0.1.3,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)","UN Women is co-custodian of this SDG indicator with World Bank and OECD. The relevant SDG Target is to ‘End all forms of discrimination against all women and girls everywhere’. Reporting for this indicator is every two years, with a one-year lag in data availability. Hence data on 2022 and 2024 is reported in 2023 and 2025 Annual Reporting respectively."
4,SP_D_0.1,SP_D_0.1.4,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)","Source: https://unstats.un.org/sdgs/indicators/database/"
4,SP_D_0.1,SP_D_0.1.5,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",
4,SP_D_0.1,SP_D_0.1.6,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",
4,SP_D_0.1,SP_D_0.1.7,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",
4,SP_D_0.1.1,SP_D_0.1.a,SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)","Reported results for this indicator are maintained globally by the Inter-governmental Support Unit, based on UN Women’s recognized contributions. The source of data change (from CO to Desk Review by the Inter-Governmental Support Unit) will be reflected in the Strategic Plan MidTerm Review."
4,SP_D_0.1.1,SP_D_0.1.b,SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",
4,SP_D_0.1.1,SP_D_0.1.c,SP_D_0.1.c,"Number of tailored knowledge products made available by UN Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",
4,SP_D_0.1.1,SP_D_0.1.d,SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",
4,SP_D_0.1.1,SP_D_0.1.e,SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)","Source: https://unstats.un.org/sdgs/indicators/database/"
4,SP_D_0.1.1,SP_D_0.1.f,SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",
4,SP_D_0.1.1,SP_D_0.1.g,SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",
4,SP_D_0.1.1,SP_D_0.1.h,SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",
