"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-BDI_O_2,,"Increased engagement of partners in support of UN Women’s mandate",,"10,000.00",0.00,0.00,0.00,Organizational,,"Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Switzerland,UN Development Programme (UNDP),UN Women","2025 - 1,250,000
2026 - 1,100,000
"
Output,XM-DAC-41146-BDI_O_2,BDI_O_2.1,,"UN Women enhances partnership with strategic Government departments for effective policy support and programming, including for COVID-19 response","2,000.00",0.00,"2,000.00",0.00,,,,,,,
Output,XM-DAC-41146-BDI_O_2,BDI_O_2.3,,"UN Women Burundi establishes strategic partnerships with technical and financial partners and the private sector","8,000.00",0.00,"8,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-BDI_O_3,,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation",,"158,308.00",0.00,0.00,0.00,Organizational,"Gender Equality","Business transformation,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions,UN system coordination (discontinued)","Germany,Japan,Multi-Partner Trust Fund Office,Peacebuilding Fund,UN Development Programme (UNDP),UN Women","2025 - 650,000
2026 - 650,000
"
Output,XM-DAC-41146-BDI_O_3,BDI_O_3.1,,"Results-based management principles are observed in plans and programs","20,000.00",0.00,"20,000.00",0.00,,,,,,,
Output,XM-DAC-41146-BDI_O_3,BDI_O_3.2,,"UN Women actions in Burundi are made visible at national and international levels","15,000.00",0.00,"15,000.00",0.00,,,,,,,
Output,XM-DAC-41146-BDI_O_3,BDI_O_3.3,,"UN Women Burundi uses traditional and innovative, technological-based monitoring and evaluation approaches to generate evidence based knowledge for improved decision making and accountability","123,308.00",0.00,"123,308.00",0.00,,,,,,,
Outcome,XM-DAC-41146-BDI_O_4,,"Improved management of financial and human resources in pursuit of results",,"581,171.00",0.00,0.00,0.00,Organizational,"No Poverty,Gender Equality,Climate Action","Principled performance,Advancing partnerships and resourcing,Empowered people",,"Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)","Japan,UN Women","2025 - 657,743
"
Output,XM-DAC-41146-BDI_O_4,BDI_O_4.1,,"UN WOMEN Office in Burundi has the required technical management skills to ensure effective implementation of the 2022 AWP and achieve related results","579,991.00",0.00,"579,991.00",0.00,,,,,,,
Output,XM-DAC-41146-BDI_O_4,BDI_O_4.2,,"UN WOMEN implements a strong culture of risk management , accountability , harmonization of practices and transparency in its financial management","1,180.00",0.00,"1,180.00",0.00,,,,,,,
