"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-BDI_D_4.1,,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders",,"798,599.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Financing for gender equality,Women’s voice, leadership and agency,Gender statistics,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Germany,Japan,Multi-Partner Trust Fund Office,Peacebuilding Fund,UN Women",
Output,XM-DAC-41146-BDI_D_4.1,BDI_D_4.1.1,,"Capacities of key Government departments , Parliamentarians, UN Agencies,  CSOs and gender advocates strengthened to lead implementation of accountability frameworks on WPS as well as gender responsive budgeting, COVID 19 prevention, response and recovery Plans.","347,703.00",0.00,"347,703.00",0.00,,,,,,,
Output,XM-DAC-41146-BDI_D_4.1,BDI_D_4.1.2,,"Women’s rights and peace organizations, including women peace mediators have capacities,resources and opportunities to lead, participate in local structures for conflict prevention, conflict resolution, peacebuilding as well as local response to Covid19 pandemic (localization of the WPS agenda)","373,407.00",0.00,"373,407.00",0.00,,,,,,,
Output,XM-DAC-41146-BDI_D_4.1,BDI_D_4.1.3,,"The UNDS  in Burundi  has capacities and ressources to integrate GEWE  in policy advice and  cooperation frameworks","77,489.00",0.00,"77,489.00",0.00,,,,,,,
Outcome,XM-DAC-41146-BDI_D_4.2,,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments",,"1,147,033.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Germany,Japan,Multi-Partner Trust Fund Office,Peacebuilding Fund,UN AIDS,UN Development Programme (UNDP),UN Women",
Output,XM-DAC-41146-BDI_D_4.2,BDI_D_4.2.1,,"Women, girls, men and boys at community level, media and community leaders are mobilized in favor of respectful relationships and gender equality for peaceful co-existence and fight against Covid 19.","259,086.00",0.00,"259,086.00",0.00,,,,,,,
Output,XM-DAC-41146-BDI_D_4.2,BDI_D_4.2.2,,"Law enforcement, Defense, justice and social services are capacitated to provide quality, effective and coordinated services to victims and survivors of VAWG including those  affected by elections and  COVID-19","742,387.00",0.00,"742,387.00",0.00,,,,,,,
Output,XM-DAC-41146-BDI_D_4.2,BDI_D_4.2.3,,"National and community decision-makers have the capacities and resources to enforce and account for women and girls’ human rights in line with ratified regional and international standards.","145,560.00",0.00,"145,560.00",0.00,,,,,,,
Outcome,XM-DAC-41146-BDI_D_4.3,,"Women and girls participate in and benefit from socio-economic recovery opportunities in the context of peace and resilience-building",,"867,549.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","France,Japan,Multi-Partner Trust Fund Office,Peacebuilding Fund,UN Development Programme (UNDP),UN Women",
Output,XM-DAC-41146-BDI_D_4.3,BDI_D_4.3.2,,"A critical mass of women farmers and women entrepreneurs have the capacities to participate in and benefit from  climate resilient agriculture value chains (production, aggregation & marketing) in normal, humanitarian and Covid-19 contexts.","506,271.00",0.00,"506,271.00",0.00,,,,,,,
Output,XM-DAC-41146-BDI_D_4.3,BDI_D_4.3.3,,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.","212,686.00",0.00,"212,686.00",0.00,,,,,,,
Output,XM-DAC-41146-BDI_D_4.3,BDI_D_4.3.4,,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.","148,592.00",0.00,"148,592.00",0.00,,,,,,,
