OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KGZ_O_2,"Advancing partnerships and resourcing",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,581000,N/A
XM-DAC-41146-KGZ_O_2,"Advancing partnerships and resourcing",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,653000,-
XM-DAC-41146-KGZ_O_2,"Advancing partnerships and resourcing",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,700000,-
XM-DAC-41146-KGZ_O_2,"Advancing partnerships and resourcing",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,1000000,-
XM-DAC-41146-KGZ_O_2,"Advancing partnerships and resourcing",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2026,1200000,-
XM-DAC-41146-KGZ_O_2,"Advancing partnerships and resourcing",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2027,1200000,-
XM-DAC-41146-KGZ_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,3,N/A
XM-DAC-41146-KGZ_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,3,-
XM-DAC-41146-KGZ_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,3,-
XM-DAC-41146-KGZ_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,3,-
XM-DAC-41146-KGZ_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2026,3,-
XM-DAC-41146-KGZ_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2027,3,-
XM-DAC-41146-KGZ_O_2,"Advancing partnerships and resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,tbd,N/A
XM-DAC-41146-KGZ_O_2,"Advancing partnerships and resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,tbd,yes
XM-DAC-41146-KGZ_O_2,"Advancing partnerships and resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-KGZ_O_2,"Advancing partnerships and resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-KGZ_O_2,"Advancing partnerships and resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2026,-,-
XM-DAC-41146-KGZ_O_2,"Advancing partnerships and resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2027,-,-
,,KGZ_O_2.1,"UN Women country office has an effective Resource mobilization strategy focused on the needs and ambitions of the country office DRF and overall organizational objectives",KGZ_O_2.1A,"Number of news, articles and media reports in local leading media, including TV, radio, print and online newspapers and social media on GEWE resulting from collaboration with UN Women",2016,121,N/A
,,KGZ_O_2.1,"UN Women country office has an effective Resource mobilization strategy focused on the needs and ambitions of the country office DRF and overall organizational objectives",KGZ_O_2.1A,"Number of news, articles and media reports in local leading media, including TV, radio, print and online newspapers and social media on GEWE resulting from collaboration with UN Women",2023,Yes,yes
,,KGZ_O_2.1,"UN Women country office has an effective Resource mobilization strategy focused on the needs and ambitions of the country office DRF and overall organizational objectives",KGZ_O_2.1A,"Number of news, articles and media reports in local leading media, including TV, radio, print and online newspapers and social media on GEWE resulting from collaboration with UN Women",2024,Yes,-
,,KGZ_O_2.1,"UN Women country office has an effective Resource mobilization strategy focused on the needs and ambitions of the country office DRF and overall organizational objectives",KGZ_O_2.1A,"Number of news, articles and media reports in local leading media, including TV, radio, print and online newspapers and social media on GEWE resulting from collaboration with UN Women",2025,Yes,-
,,KGZ_O_2.1,"UN Women country office has an effective Resource mobilization strategy focused on the needs and ambitions of the country office DRF and overall organizational objectives",KGZ_O_2.1A,"Number of news, articles and media reports in local leading media, including TV, radio, print and online newspapers and social media on GEWE resulting from collaboration with UN Women",2026,Yes,-
,,KGZ_O_2.1,"UN Women country office has an effective Resource mobilization strategy focused on the needs and ambitions of the country office DRF and overall organizational objectives",KGZ_O_2.1A,"Number of news, articles and media reports in local leading media, including TV, radio, print and online newspapers and social media on GEWE resulting from collaboration with UN Women",2027,Yes,-
,,KGZ_O_2.1,"UN Women country office has an effective Resource mobilization strategy focused on the needs and ambitions of the country office DRF and overall organizational objectives",KGZ_O_2.1B,"Number of initiatives within the framework of national/regional/global communications and advocacy campaigns on gender equality and women’s empowerment by CSO and media partners",2016,131,N/A
,,KGZ_O_2.1,"UN Women country office has an effective Resource mobilization strategy focused on the needs and ambitions of the country office DRF and overall organizational objectives",KGZ_O_2.1B,"Number of initiatives within the framework of national/regional/global communications and advocacy campaigns on gender equality and women’s empowerment by CSO and media partners",2024,-,-
,,KGZ_O_2.1,"UN Women country office has an effective Resource mobilization strategy focused on the needs and ambitions of the country office DRF and overall organizational objectives",KGZ_O_2.1B,"Number of initiatives within the framework of national/regional/global communications and advocacy campaigns on gender equality and women’s empowerment by CSO and media partners",2025,-,-
,,KGZ_O_2.1,"UN Women country office has an effective Resource mobilization strategy focused on the needs and ambitions of the country office DRF and overall organizational objectives",KGZ_O_2.1B,"Number of initiatives within the framework of national/regional/global communications and advocacy campaigns on gender equality and women’s empowerment by CSO and media partners",2026,-,-
,,KGZ_O_2.1,"UN Women country office has an effective Resource mobilization strategy focused on the needs and ambitions of the country office DRF and overall organizational objectives",KGZ_O_2.1B,"Number of initiatives within the framework of national/regional/global communications and advocacy campaigns on gender equality and women’s empowerment by CSO and media partners",2027,-,-
