OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2A,"Proportion of the population who have experienced a dispute in the past two years and who accessed a formal or informal dispute resolution mechanism, by type of mechanism and disaggregated by gender and displacement status (Indicator A of UNCF Outcome 2.1)",2021,500,N/A
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2A,"Proportion of the population who have experienced a dispute in the past two years and who accessed a formal or informal dispute resolution mechanism, by type of mechanism and disaggregated by gender and displacement status (Indicator A of UNCF Outcome 2.1)",2022,-,613
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2A,"Proportion of the population who have experienced a dispute in the past two years and who accessed a formal or informal dispute resolution mechanism, by type of mechanism and disaggregated by gender and displacement status (Indicator A of UNCF Outcome 2.1)",2023,-,0
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2A,"Proportion of the population who have experienced a dispute in the past two years and who accessed a formal or informal dispute resolution mechanism, by type of mechanism and disaggregated by gender and displacement status (Indicator A of UNCF Outcome 2.1)",2024,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2A,"Proportion of the population who have experienced a dispute in the past two years and who accessed a formal or informal dispute resolution mechanism, by type of mechanism and disaggregated by gender and displacement status (Indicator A of UNCF Outcome 2.1)",2025,700,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2B,"Proportion of citizens who believe that decision-making processes are inclusive and that government is responsive to citizens’ needs (Indicator C of UNCF Outcome 1.2)",2021,0,N/A
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2B,"Proportion of citizens who believe that decision-making processes are inclusive and that government is responsive to citizens’ needs (Indicator C of UNCF Outcome 1.2)",2022,-,0
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2B,"Proportion of citizens who believe that decision-making processes are inclusive and that government is responsive to citizens’ needs (Indicator C of UNCF Outcome 1.2)",2023,-,1
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2B,"Proportion of citizens who believe that decision-making processes are inclusive and that government is responsive to citizens’ needs (Indicator C of UNCF Outcome 1.2)",2024,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2B,"Proportion of citizens who believe that decision-making processes are inclusive and that government is responsive to citizens’ needs (Indicator C of UNCF Outcome 1.2)",2025,1000,-
