"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-WCA_D_1.1,,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,"2,307,689.00","397,935.87","1,909,753.13","427,135.59",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life","Gender statistics","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Australia,Canada,Ireland,Office of the High Commissioner for Human Rights (OHCHR),Sweden,UN Children's Fund (UNICEF)","2025 - 10,000
"
Outcome,XM-DAC-41146-WCA_D_1.2,,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,"15,000.00","15,000.00",0.00,"7,984.03",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","Integrated policy advice and thought leadership,Support functions","UN Women","2025 - 200,000
"
Outcome,XM-DAC-41146-WCA_D_1.3,,"UN System in West and Central African Region effectively, coherently and systematically contributes to progress on gender equality and the empowerment of women and girls (SP Outcome 7)",,"459,981.00","365,726.00","94,255.00","249,532.29",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life","Norms, laws, policies and institutions,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","UN Women","2025 - 25,000
"
Outcome,XM-DAC-41146-WCA_D_2.1,,"A comprehensive and dynamic set of global norms and standards on gender equality and the empowerment of all women and girls is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa Region.",,"599,448.00","426,450.57","172,997.43","104,921.32",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources","Intergovernmental Normative Support,Support functions","African Development Bank,France,Republic of Korea (the),UN Convention to Combat Desertification,UN Women","2025 - 20,000
"
Outcome,XM-DAC-41146-WCA_D_2.2,,"More women and girls in West and Central Africa have equitable access to high quality public goods, services, jobs, and resources that are responsive to their needs.",,"384,941.00","410,259.01",0.00,"310,311.25",Development,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Women’s economic empowerment","Norms, laws, policies and institutions","Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions","African Development Bank,France NC,Norway,UN Women",
Outcome,XM-DAC-41146-WCA_D_3.1,,"More women and girls are protected from violence in West and Central Africa through normative, legal and policy frameworks and strengthened regional and national institutions that promote positive social norms.",,"511,602.00","1,087,457.90",0.00,"677,631.85",Development,"Gender Equality","Ending violence against women","Positive social norms","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery","France,UN Women","2025 - 1,030,000
"
Outcome,XM-DAC-41146-WCA_D_4.1,,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,"145,001.00","163,960.50",0.00,"59,661.26",Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Austria,Japan","2025 - 400,000
"
Outcome,XM-DAC-41146-WCA_D_4.2,,"More women and girls in West and Central Africa have equitable access to high quality public goods, services, and resources that are responsive to their needs in Peace, Security , Humanitarian and Disaster Risk Reduction (DRR) settings.",,"26,000.00",0.00,0.00,"14,514.81",Humanitarian,"Gender Equality,Sustainable Cities & Communities,Climate Action","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Multi-Partner Trust Fund Office","2025 - 300,000
"
Outcome,XM-DAC-41146-WCA_D_4.3,,"More women and girls in West and Central Africa exercise their voice, agency and leadership, including through an enabling environment that supports women’s and youth organizations working in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings.",,"1,663,000.00","224,304.88","1,438,695.12","121,691.34",Humanitarian,"Gender Equality","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Multi-Partner Trust Fund Office,UN Development Programme (UNDP)","2025 - 2,550,000
"
Outcome,XM-DAC-41146-WCA_D_4.4,,"Gender statistics sex-disaggregated data and knowledge in West and Central Africa are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results in Disaster Risk Reduction (DRR) settings.",,"135,800.00","115,623.00","20,177.00","14,717.95",Development,"Good Health & Well-Being,Gender Equality","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","Integrated policy advice and thought leadership,Support functions","UN Development Programme (UNDP)","2025 - 150,000
"
