OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-AFG_O_2,"ACO continues to sustain, generate and diversify strategic partnerships and resources to advance gender equality and women’s rights in Afghanistan",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,"$72.1 million",N/A
XM-DAC-41146-AFG_O_2,"ACO continues to sustain, generate and diversify strategic partnerships and resources to advance gender equality and women’s rights in Afghanistan",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,"$80 million",-
XM-DAC-41146-AFG_O_2,"ACO continues to sustain, generate and diversify strategic partnerships and resources to advance gender equality and women’s rights in Afghanistan",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,"$60 million",-
XM-DAC-41146-AFG_O_2,"ACO continues to sustain, generate and diversify strategic partnerships and resources to advance gender equality and women’s rights in Afghanistan",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,"40 million",-
XM-DAC-41146-AFG_O_2,"ACO continues to sustain, generate and diversify strategic partnerships and resources to advance gender equality and women’s rights in Afghanistan",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-AFG_O_2,"ACO continues to sustain, generate and diversify strategic partnerships and resources to advance gender equality and women’s rights in Afghanistan",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,1,0
XM-DAC-41146-AFG_O_2,"ACO continues to sustain, generate and diversify strategic partnerships and resources to advance gender equality and women’s rights in Afghanistan",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,1,-
XM-DAC-41146-AFG_O_2,"ACO continues to sustain, generate and diversify strategic partnerships and resources to advance gender equality and women’s rights in Afghanistan",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,1,-
XM-DAC-41146-AFG_O_2,"ACO continues to sustain, generate and diversify strategic partnerships and resources to advance gender equality and women’s rights in Afghanistan",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,14,N/A
XM-DAC-41146-AFG_O_2,"ACO continues to sustain, generate and diversify strategic partnerships and resources to advance gender equality and women’s rights in Afghanistan",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,15,-
XM-DAC-41146-AFG_O_2,"ACO continues to sustain, generate and diversify strategic partnerships and resources to advance gender equality and women’s rights in Afghanistan",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-AFG_O_2,"ACO continues to sustain, generate and diversify strategic partnerships and resources to advance gender equality and women’s rights in Afghanistan",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,10,-
