OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,PHL_D_2.1A,"Proportion of women in managerial positions in Asia",2020,31%,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,PHL_D_2.1A,"Proportion of women in managerial positions in Asia",2019,-,1
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,PHL_D_2.1A,"Proportion of women in managerial positions in Asia",2020,TBD,0
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,PHL_D_2.1A,"Proportion of women in managerial positions in Asia",2021,33%,0
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,PHL_D_2.1A,"Proportion of women in managerial positions in Asia",2022,-,30
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,PHL_D_2.1B,"Number of collective approaches/practices to promote WEE which have influenced and/or created by the project in Asia (Suggested indicator by EUPIMS)",2018,0,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,PHL_D_2.1B,"Number of collective approaches/practices to promote WEE which have influenced and/or created by the project in Asia (Suggested indicator by EUPIMS)",2019,0,4
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,PHL_D_2.1B,"Number of collective approaches/practices to promote WEE which have influenced and/or created by the project in Asia (Suggested indicator by EUPIMS)",2020,9,17
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,PHL_D_2.1B,"Number of collective approaches/practices to promote WEE which have influenced and/or created by the project in Asia (Suggested indicator by EUPIMS)",2021,8,4
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,PHL_D_2.1B,"Number of collective approaches/practices to promote WEE which have influenced and/or created by the project in Asia (Suggested indicator by EUPIMS)",2022,-,3
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,1,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,4
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,1,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,1,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,False
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2021,70,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,0
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2021,10,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,False
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,1,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,5
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2021,80,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2019,-,NA
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2020,-,NA
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2021,100,1171
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2020,80,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2019,-,NA
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2020,80,68
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2021,80,90
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2021,0,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2019,-,NA
