OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,1,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,4
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
