"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-PHL_D_2.1,,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,"149,250.00","142,923.70","6,326.30","149,925.76",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","European Commission",
Output,XM-DAC-41146-PHL_D_2.1,PHL_D_2.1.1,,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment","58,000.00","52,923.30","5,076.70","57,647.99",,,,,,,
Output,XM-DAC-41146-PHL_D_2.1,PHL_D_2.1.2,,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment","56,000.00","60,000.00",0.00,"58,172.01",,,,,,,
Output,XM-DAC-41146-PHL_D_2.1,PHL_D_2.1.3,,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country","35,250.00","30,000.40","5,249.60","34,105.76",,,,,,,
Outcome,XM-DAC-41146-PHL_D_2.2,,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility",,"214,087.00","123,520.95","90,566.05","119,219.56",Development,,"Women’s economic empowerment","Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Support functions","Multi-Partner Trust Fund Office",
Output,XM-DAC-41146-PHL_D_2.2,PHL_D_2.2.1,,"Government and CSO are equipped to manage, handle and tackle issues related to fair and ethical recruitment and sustainable reintegration guided by responsive policies.","111,451.00","80,669.10","30,781.90","76,367.71",,,,,,,
Output,XM-DAC-41146-PHL_D_2.2,PHL_D_2.2.2,,"Through refined policies and practices inter-agency groups are able to provide effective services for fair and ethical recruitment and sustainable reintegration.","82,636.00","42,851.85","39,784.15","42,851.85",,,,,,,
Output,XM-DAC-41146-PHL_D_2.2,PHL_D_2.2.3,,"Gender responsive policies and practices are in place aligned with GCM objectives reintegration and fair and ethical recruitment","20,000.00",0.00,"20,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PHL_D_3.1,,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,"448,443.00","331,931.01","116,511.99","235,376.11",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Multi-Partner Trust Fund Office,Singapore NC,Spain,UN Women",
Output,XM-DAC-41146-PHL_D_3.1,PHL_D_3.1.1,,"Capacity and engagement of service providers to implement legislation and policies strengthened","448,443.00","331,931.01","116,511.99","235,376.11",,,,,,,
Outcome,XM-DAC-41146-PHL_D_4.2,,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,"2,039,316.00","1,485,662.64","553,653.36","574,508.36",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions,UN system coordination (discontinued)","Canada,Japan,Multi-Partner Trust Fund Office,Norway,Peacebuilding Fund,Republic of Korea (the),UN Office on Drug and Crime (UNODC),UN Women,UN Women as Administrative Agent for Joint Programmes",
Output,XM-DAC-41146-PHL_D_4.2,PHL_D_4.2.1,,"Women are empowered to promote peace, security and resilience in their communities","1,764,309.00","1,467,662.64","296,646.36","563,042.56",,,,,,,
Output,XM-DAC-41146-PHL_D_4.2,PHL_D_4.2.7,,"Output 4.2.7: Bangsamoro Transition Authority has increased capacity to develop and implement WPS policy and GAD legislation in BARMM","238,132.00","18,000.00","220,132.00","11,465.80",,,,,,,
Output,XM-DAC-41146-PHL_D_4.2,PHL_D_4.2.8,,"Output 4.2.8: Bangsamoro Women Commission has increased capacity to implement policy and programmes and coordinate with other regional government stakeholders to enhance women’s participation and leadership in conflict prevention and resolution","36,875.00",0.00,"36,875.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PHL_D_6.1,,"More justice institutions are accessible to and deliver for women and girls",,"300,000.00","178,727.87","121,272.13","136,590.24",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership",Sweden,
Output,XM-DAC-41146-PHL_D_6.1,PHL_D_6.1.1,,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future","300,000.00","178,727.87","121,272.13","136,590.24",,,,,,,
