"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MLI_D_1.1,,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)",,"833,175.00","37,900.00","795,275.00","27,900.00",Development,"Gender Equality","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Denmark,Peacebuilding Fund,Sweden,UN Development Programme (UNDP)",
Output,XM-DAC-41146-MLI_D_1.1,MLI_D_1.1.1,,"Men, women and young people participate more actively and equitably in the management of public life (electoral processes, forums and public debates, national dialogue, in the institutions of defence, security and justice sectors) through a transparent, egalitarian and credible democratic system, and effective decentralisation.","698,400.00","37,900.00","660,500.00","27,900.00",,,,,,,
Output,XM-DAC-41146-MLI_D_1.1,MLI_D_1.1.2,,"Institutions, state structures and civil society actors have strengthened their gender capacity to ensure the process of gender-responsive planning and budgeting.","49,775.00",0.00,"49,775.00",0.00,,,,,,,
Output,XM-DAC-41146-MLI_D_1.1,MLI_D_1.1.3,,"Public institutions and civil society at national, regional and local levels have reliable and disaggregated statistical data and analysis to plan, budget, monitor and evaluate public policies, programmes and plans focused on the SDGs.","85,000.00",0.00,"85,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MLI_D_1.4,,"UN System Coordination",,"34,082.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life","UN system coordination","UN system coordination (discontinued)",,
Output,XM-DAC-41146-MLI_D_1.4,MLI_D_1.4.1,,"Gender mainstreaming","34,082.00",0.00,"34,082.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MLI_D_2.1,,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,"465,491.00","136,666.00","328,825.00","35,076.77",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions","African Development Bank,Denmark,Groupe Kledu,Multi-Partner Trust Fund Office,Republic of Korea (the),SAER-EMPLOI, Mali,Sweden,UN Development Programme (UNDP)",
Output,XM-DAC-41146-MLI_D_2.1,MLI_D_2.1.5,,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.","321,202.00","136,666.00","184,536.00","35,076.77",,,,,,,
Output,XM-DAC-41146-MLI_D_2.1,MLI_D_2.1.6,,"National authorities and actors have strengthened capacities in the area of design, implementation, monitoring and evaluation of gender-sensitive, equity-sensitive measures, crises and shocks in economic policies and strategies.","144,289.00",0.00,"144,289.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MLI_D_2.2,,"By 2024, communities are managing natural resources and the environment in a sustainable and equitable manner and are more resilient to the adverse effects of climate change",,"1,196,761.00",0.00,0.00,0.00,Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources","Capacity development  and technical assistance,Direct support and service delivery,Support functions","Denmark,Food and Agriculture Organization (FAO),France NC,Luxembourg,Multi-Partner Trust Fund Office,Sweden",
Output,XM-DAC-41146-MLI_D_2.2,MLI_D_2.2.5,,"Local and national actors are better able to develop/improve, or put in place, agricultural or renewable energy policies and plans that enable women to benefit from improved access to productive resources, including protection of women's land rights, as well as access to services and technologies needed for ecological agriculture, leading to increased participation of women in agricultural value chains and ecological markets.","284,334.00",0.00,"284,334.00",0.00,,,,,,,
Output,XM-DAC-41146-MLI_D_2.2,MLI_D_2.2.6,,"Women farmers have strengthened their capacity on sustainable agricultural practices, including use of modern means of production and reduction of agricultural physical burden in the context of climate change","888,427.00",0.00,"888,427.00",0.00,,,,,,,
Output,XM-DAC-41146-MLI_D_2.2,MLI_D_2.2.7,,"The Small and medium enterprises and groups led by women, especially young women, have increased their production capacity through the improved availability and use of new renewable energy sources at lower cost","24,000.00",0.00,"24,000.00",0.00,,,,,,,
