"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MLI_O_1,,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,"873,993.00",0.00,0.00,0.00,Organizational,"No Poverty,Gender Equality,Decent Work & Economic Growth","Principled performance,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-MLI_O_1,MLI_O_1.3,,"Ensuring a responsible organisation through principled performance","707,856.00",0.00,"707,856.00",0.00,,,,,,,
Output,XM-DAC-41146-MLI_O_1,MLI_O_1.4,,"provide economies of scale, greater security and better working conditions","151,137.00",0.00,"151,137.00",0.00,,,,,,,
Output,XM-DAC-41146-MLI_O_1,MLI_O_1.5,,"quality assurance, accountability arrangements and reporting","15,000.00",0.00,"15,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MLI_O_2,,"UN-Women in Mali, effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,"240,000.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)","Denmark,Sweden,UN Women",
Output,XM-DAC-41146-MLI_O_2,MLI_O_2.1,,"UN-Women mandate, interventions and expertise are more visible and solicited by donors, partners, the general public and the SNU","155,000.00",0.00,"155,000.00",0.00,,,,,,,
Output,XM-DAC-41146-MLI_O_2,MLI_O_2.2,,"Advancing partnerships &  resourcing; Effectively influencing for impact & scale","62,000.00",0.00,"62,000.00",0.00,,,,,,,
Output,XM-DAC-41146-MLI_O_2,MLI_O_2.3,,"Funding opportunities are expanded by promoting UN-Women results and expertise","23,000.00",0.00,"23,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MLI_O_3,,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,"11,111.00",0.00,0.00,0.00,Organizational,"Gender Equality","Business transformation,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)","Denmark,Sweden,UN Women",
Output,XM-DAC-41146-MLI_O_3,MLI_O_3.3,,"The unit managers are strengthened in inclusive and transformational leadership approaches and models","10,000.00",0.00,"10,000.00",0.00,,,,,,,
Output,XM-DAC-41146-MLI_O_3,MLI_O_3.4,,"UN Women visibility and contribution in conflict affected area is increased","1,111.00",0.00,"1,111.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MLI_O_4,,"UN-Women is an  accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,"1,807,054.00",0.00,0.00,0.00,Organizational,"Good Health & Well-Being,Gender Equality","Principled performance,Empowered people",,"Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Denmark,Sweden,UN Women",
Output,XM-DAC-41146-MLI_O_4,MLI_O_4.1,,"Fostering diversity and capacity building of staff and promoting an inclusive culture within UN-Women","1,807,054.00",0.00,"1,807,054.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MLI_O_5,,"Effective normative, programmatic and coordination products, services and processes:",,"93,462.00",0.00,0.00,0.00,Organizational,"No Poverty,Gender Equality,Decent Work & Economic Growth","Products, services and processes",,"Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions",,
Output,XM-DAC-41146-MLI_O_5,MLI_O_5.1,,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism","45,354.00",0.00,"45,354.00",0.00,,,,,,,
Output,XM-DAC-41146-MLI_O_5,MLI_O_5.2,,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali","48,108.00",0.00,"48,108.00",0.00,,,,,,,
