OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MLI_D_1.4,"UN System Coordination",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2021,38,N/A
XM-DAC-41146-MLI_D_1.4,"UN System Coordination",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,42,-
XM-DAC-41146-MLI_D_1.4,"UN System Coordination",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,60,-
XM-DAC-41146-MLI_D_1.4,"UN System Coordination",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,70,-
XM-DAC-41146-MLI_D_1.4,"UN System Coordination",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2021,1,N/A
XM-DAC-41146-MLI_D_1.4,"UN System Coordination",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,1,-
XM-DAC-41146-MLI_D_1.4,"UN System Coordination",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,1,-
XM-DAC-41146-MLI_D_1.4,"UN System Coordination",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,1,-
XM-DAC-41146-MLI_D_1.4,"UN System Coordination",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2021,2,N/A
XM-DAC-41146-MLI_D_1.4,"UN System Coordination",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2022,2,-
XM-DAC-41146-MLI_D_1.4,"UN System Coordination",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2023,2,-
XM-DAC-41146-MLI_D_1.4,"UN System Coordination",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2024,2,-
,,MLI_D_1.4.1,"Gender mainstreaming",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,1,N/A
,,MLI_D_1.4.1,"Gender mainstreaming",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,3,4
,,MLI_D_1.4.1,"Gender mainstreaming",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,3,-
,,MLI_D_1.4.1,"Gender mainstreaming",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2021,5,N/A
,,MLI_D_1.4.1,"Gender mainstreaming",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,10,57
,,MLI_D_1.4.1,"Gender mainstreaming",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,12,-
,,MLI_D_1.4.1,"Gender mainstreaming",SP_D_0.7.e,"Percentage of inter-agency pooled funds that are allocating 15% or more of their resources to programmes with gender equality and/or to women and girls as their principal objective (derived from QCPR indicators 1.4.20 and 1.4.21)  (Desk Review)",,-,N/A
,,MLI_D_1.4.1,"Gender mainstreaming",SP_D_0.7.e,"Percentage of inter-agency pooled funds that are allocating 15% or more of their resources to programmes with gender equality and/or to women and girls as their principal objective (derived from QCPR indicators 1.4.20 and 1.4.21)  (Desk Review)",2023,-,-
,,MLI_D_1.4.1,"Gender mainstreaming",SP_D_0.7.e,"Percentage of inter-agency pooled funds that are allocating 15% or more of their resources to programmes with gender equality and/or to women and girls as their principal objective (derived from QCPR indicators 1.4.20 and 1.4.21)  (Desk Review)",2024,-,-
,,MLI_D_1.4.1,"Gender mainstreaming",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2021,3,N/A
,,MLI_D_1.4.1,"Gender mainstreaming",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,4,-
,,MLI_D_1.4.1,"Gender mainstreaming",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,6,1
,,MLI_D_1.4.1,"Gender mainstreaming",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,10,-
