OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SSD_D_1.5,"The UN system in South Sudan is effective in gender mainstreaming and the promotion of gender equality and women’s empowerment",,,SSD_D_1.5A,"Number of UNCT System-Wide Action Plan (SWAP) scorecard indicators meet the minimum requirement or above",2021,6,N/A
XM-DAC-41146-SSD_D_1.5,"The UN system in South Sudan is effective in gender mainstreaming and the promotion of gender equality and women’s empowerment",,,SSD_D_1.5A,"Number of UNCT System-Wide Action Plan (SWAP) scorecard indicators meet the minimum requirement or above",2023,-,6
XM-DAC-41146-SSD_D_1.5,"The UN system in South Sudan is effective in gender mainstreaming and the promotion of gender equality and women’s empowerment",,,SSD_D_1.5A,"Number of UNCT System-Wide Action Plan (SWAP) scorecard indicators meet the minimum requirement or above",2024,-,-
XM-DAC-41146-SSD_D_1.5,"The UN system in South Sudan is effective in gender mainstreaming and the promotion of gender equality and women’s empowerment",,,SSD_D_1.5A,"Number of UNCT System-Wide Action Plan (SWAP) scorecard indicators meet the minimum requirement or above",2025,15,-
XM-DAC-41146-SSD_D_1.5,"The UN system in South Sudan is effective in gender mainstreaming and the promotion of gender equality and women’s empowerment",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2021,40,N/A
XM-DAC-41146-SSD_D_1.5,"The UN system in South Sudan is effective in gender mainstreaming and the promotion of gender equality and women’s empowerment",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,-,-
XM-DAC-41146-SSD_D_1.5,"The UN system in South Sudan is effective in gender mainstreaming and the promotion of gender equality and women’s empowerment",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,-,-
XM-DAC-41146-SSD_D_1.5,"The UN system in South Sudan is effective in gender mainstreaming and the promotion of gender equality and women’s empowerment",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,50,-
XM-DAC-41146-SSD_D_1.5,"The UN system in South Sudan is effective in gender mainstreaming and the promotion of gender equality and women’s empowerment",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,100,N/A
XM-DAC-41146-SSD_D_1.5,"The UN system in South Sudan is effective in gender mainstreaming and the promotion of gender equality and women’s empowerment",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,-,-
XM-DAC-41146-SSD_D_1.5,"The UN system in South Sudan is effective in gender mainstreaming and the promotion of gender equality and women’s empowerment",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,-,-
XM-DAC-41146-SSD_D_1.5,"The UN system in South Sudan is effective in gender mainstreaming and the promotion of gender equality and women’s empowerment",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2025,100,-
,,SSD_D_1.5.1,"Gender thematic group supports implementation of UNCT System-Wide Action Plan (SWAP) scorecard recommendations",SSD_D_1.5.1A,"Number of activities implemented from the UN SWAP scorecard action plan",2021,5,N/A
,,SSD_D_1.5.1,"Gender thematic group supports implementation of UNCT System-Wide Action Plan (SWAP) scorecard recommendations",SSD_D_1.5.1A,"Number of activities implemented from the UN SWAP scorecard action plan",2023,8,0
,,SSD_D_1.5.1,"Gender thematic group supports implementation of UNCT System-Wide Action Plan (SWAP) scorecard recommendations",SSD_D_1.5.1A,"Number of activities implemented from the UN SWAP scorecard action plan",2024,10,-
,,SSD_D_1.5.1,"Gender thematic group supports implementation of UNCT System-Wide Action Plan (SWAP) scorecard recommendations",SSD_D_1.5.1A,"Number of activities implemented from the UN SWAP scorecard action plan",2025,12,-
,,SSD_D_1.5.1,"Gender thematic group supports implementation of UNCT System-Wide Action Plan (SWAP) scorecard recommendations",SSD_D_1.5.1B,"Number of UN Agencies with strengthened capacities on UNCT-SWAP Gender Equality scorecard, gender marker and gender mainstreaming",2022,0,N/A
,,SSD_D_1.5.1,"Gender thematic group supports implementation of UNCT System-Wide Action Plan (SWAP) scorecard recommendations",SSD_D_1.5.1B,"Number of UN Agencies with strengthened capacities on UNCT-SWAP Gender Equality scorecard, gender marker and gender mainstreaming",2023,8,0
,,SSD_D_1.5.1,"Gender thematic group supports implementation of UNCT System-Wide Action Plan (SWAP) scorecard recommendations",SSD_D_1.5.1B,"Number of UN Agencies with strengthened capacities on UNCT-SWAP Gender Equality scorecard, gender marker and gender mainstreaming",2024,8,-
,,SSD_D_1.5.1,"Gender thematic group supports implementation of UNCT System-Wide Action Plan (SWAP) scorecard recommendations",SSD_D_1.5.1B,"Number of UN Agencies with strengthened capacities on UNCT-SWAP Gender Equality scorecard, gender marker and gender mainstreaming",2025,10,-
,,SSD_D_1.5.1,"Gender thematic group supports implementation of UNCT System-Wide Action Plan (SWAP) scorecard recommendations",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",,-,N/A
,,SSD_D_1.5.1,"Gender thematic group supports implementation of UNCT System-Wide Action Plan (SWAP) scorecard recommendations",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,1
,,SSD_D_1.5.1,"Gender thematic group supports implementation of UNCT System-Wide Action Plan (SWAP) scorecard recommendations",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,-,-
,,SSD_D_1.5.1,"Gender thematic group supports implementation of UNCT System-Wide Action Plan (SWAP) scorecard recommendations",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,-,-
,,SSD_D_1.5.2,"UN Country Team in South Sudan has the capacity to ensure UN Sustainable Development Cooperation Framework implementation integrates   gender equality considerations",SSD_D_1.5.2A,"Number of UN Joint programs UN Women is participating in",2022,3,N/A
,,SSD_D_1.5.2,"UN Country Team in South Sudan has the capacity to ensure UN Sustainable Development Cooperation Framework implementation integrates   gender equality considerations",SSD_D_1.5.2A,"Number of UN Joint programs UN Women is participating in",2023,5,6
,,SSD_D_1.5.2,"UN Country Team in South Sudan has the capacity to ensure UN Sustainable Development Cooperation Framework implementation integrates   gender equality considerations",SSD_D_1.5.2A,"Number of UN Joint programs UN Women is participating in",2024,5,-
,,SSD_D_1.5.2,"UN Country Team in South Sudan has the capacity to ensure UN Sustainable Development Cooperation Framework implementation integrates   gender equality considerations",SSD_D_1.5.2A,"Number of UN Joint programs UN Women is participating in",2025,5,-
,,SSD_D_1.5.2,"UN Country Team in South Sudan has the capacity to ensure UN Sustainable Development Cooperation Framework implementation integrates   gender equality considerations",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,Yes,N/A
,,SSD_D_1.5.2,"UN Country Team in South Sudan has the capacity to ensure UN Sustainable Development Cooperation Framework implementation integrates   gender equality considerations",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,FALSE
,,SSD_D_1.5.2,"UN Country Team in South Sudan has the capacity to ensure UN Sustainable Development Cooperation Framework implementation integrates   gender equality considerations",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,Yes,-
,,SSD_D_1.5.2,"UN Country Team in South Sudan has the capacity to ensure UN Sustainable Development Cooperation Framework implementation integrates   gender equality considerations",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
