OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TUR_D_1.3,"By 2025, governance systems are more transparent, accountable, inclusive and rights-based with the participation of civil society, and quality of judicial services is improved.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2021,No,N/A
XM-DAC-41146-TUR_D_1.3,"By 2025, governance systems are more transparent, accountable, inclusive and rights-based with the participation of civil society, and quality of judicial services is improved.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,No,True
XM-DAC-41146-TUR_D_1.3,"By 2025, governance systems are more transparent, accountable, inclusive and rights-based with the participation of civil society, and quality of judicial services is improved.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,No,-
XM-DAC-41146-TUR_D_1.3,"By 2025, governance systems are more transparent, accountable, inclusive and rights-based with the participation of civil society, and quality of judicial services is improved.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,Yes,-
XM-DAC-41146-TUR_D_1.3,"By 2025, governance systems are more transparent, accountable, inclusive and rights-based with the participation of civil society, and quality of judicial services is improved.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,Yes,-
,,TUR_D_1.3.1,"National and local authorities have increased capacity to promote and implement gender-responsive budgeting and planning",TUR_D_1.3.1A,"(UNSDCF JWP Output Indicator) Number of public officials with increased capacities and understanding on application of GRB tools in the overall policy and budgetary processes",2021,431,N/A
,,TUR_D_1.3.1,"National and local authorities have increased capacity to promote and implement gender-responsive budgeting and planning",TUR_D_1.3.1A,"(UNSDCF JWP Output Indicator) Number of public officials with increased capacities and understanding on application of GRB tools in the overall policy and budgetary processes",2022,731,504
,,TUR_D_1.3.1,"National and local authorities have increased capacity to promote and implement gender-responsive budgeting and planning",TUR_D_1.3.1A,"(UNSDCF JWP Output Indicator) Number of public officials with increased capacities and understanding on application of GRB tools in the overall policy and budgetary processes",2023,881,-
,,TUR_D_1.3.1,"National and local authorities have increased capacity to promote and implement gender-responsive budgeting and planning",TUR_D_1.3.1A,"(UNSDCF JWP Output Indicator) Number of public officials with increased capacities and understanding on application of GRB tools in the overall policy and budgetary processes",2024,-,-
,,TUR_D_1.3.1,"National and local authorities have increased capacity to promote and implement gender-responsive budgeting and planning",TUR_D_1.3.1A,"(UNSDCF JWP Output Indicator) Number of public officials with increased capacities and understanding on application of GRB tools in the overall policy and budgetary processes",2025,-,-
,,TUR_D_1.3.1,"National and local authorities have increased capacity to promote and implement gender-responsive budgeting and planning",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2021,1,N/A
,,TUR_D_1.3.1,"National and local authorities have increased capacity to promote and implement gender-responsive budgeting and planning",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,15,1
,,TUR_D_1.3.1,"National and local authorities have increased capacity to promote and implement gender-responsive budgeting and planning",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,19,-
,,TUR_D_1.3.1,"National and local authorities have increased capacity to promote and implement gender-responsive budgeting and planning",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,19,-
,,TUR_D_1.3.1,"National and local authorities have increased capacity to promote and implement gender-responsive budgeting and planning",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,19,-
,,TUR_D_1.3.1,"National and local authorities have increased capacity to promote and implement gender-responsive budgeting and planning",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2021,0,N/A
,,TUR_D_1.3.1,"National and local authorities have increased capacity to promote and implement gender-responsive budgeting and planning",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,3,4
,,TUR_D_1.3.1,"National and local authorities have increased capacity to promote and implement gender-responsive budgeting and planning",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,7,-
