OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TUR_D_1.2,"By 2025, Persons under the Law on Foreigners and International Protection are supported towards self-reliance.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-TUR_D_1.2,"By 2025, Persons under the Law on Foreigners and International Protection are supported towards self-reliance.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-TUR_D_1.2,"By 2025, Persons under the Law on Foreigners and International Protection are supported towards self-reliance.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-TUR_D_1.2,"By 2025, Persons under the Law on Foreigners and International Protection are supported towards self-reliance.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-TUR_D_1.2,"By 2025, Persons under the Law on Foreigners and International Protection are supported towards self-reliance.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
,,TUR_D_1.2.1,"Women under the Law on Foreigners and International Protection have the knowledge, skills and opportunities to effectively participate in social, economic and public life",TUR_D_1.2.1A,"# of internal policies reviewed from gender perspective",2014,0,N/A
,,TUR_D_1.2.1,"Women under the Law on Foreigners and International Protection have the knowledge, skills and opportunities to effectively participate in social, economic and public life",TUR_D_1.2.1A,"# of internal policies reviewed from gender perspective",2022,4028,80
,,TUR_D_1.2.1,"Women under the Law on Foreigners and International Protection have the knowledge, skills and opportunities to effectively participate in social, economic and public life",TUR_D_1.2.1A,"# of internal policies reviewed from gender perspective",2023,4278,-
,,TUR_D_1.2.1,"Women under the Law on Foreigners and International Protection have the knowledge, skills and opportunities to effectively participate in social, economic and public life",TUR_D_1.2.1A,"# of internal policies reviewed from gender perspective",2024,4528,-
,,TUR_D_1.2.1,"Women under the Law on Foreigners and International Protection have the knowledge, skills and opportunities to effectively participate in social, economic and public life",TUR_D_1.2.1A,"# of internal policies reviewed from gender perspective",2025,4778,-
,,TUR_D_1.2.1,"Women under the Law on Foreigners and International Protection have the knowledge, skills and opportunities to effectively participate in social, economic and public life",TUR_D_1.2.1B,"# of activities organized in cooperation with EOC  in support of GE in the current TGNA Strategy are implemented",2014,0,N/A
,,TUR_D_1.2.1,"Women under the Law on Foreigners and International Protection have the knowledge, skills and opportunities to effectively participate in social, economic and public life",TUR_D_1.2.1B,"# of activities organized in cooperation with EOC  in support of GE in the current TGNA Strategy are implemented",2022,6743,290
,,TUR_D_1.2.1,"Women under the Law on Foreigners and International Protection have the knowledge, skills and opportunities to effectively participate in social, economic and public life",TUR_D_1.2.1B,"# of activities organized in cooperation with EOC  in support of GE in the current TGNA Strategy are implemented",2023,7243,-
,,TUR_D_1.2.1,"Women under the Law on Foreigners and International Protection have the knowledge, skills and opportunities to effectively participate in social, economic and public life",TUR_D_1.2.1B,"# of activities organized in cooperation with EOC  in support of GE in the current TGNA Strategy are implemented",2024,7743,-
,,TUR_D_1.2.1,"Women under the Law on Foreigners and International Protection have the knowledge, skills and opportunities to effectively participate in social, economic and public life",TUR_D_1.2.1B,"# of activities organized in cooperation with EOC  in support of GE in the current TGNA Strategy are implemented",2025,8243,-
,,TUR_D_1.2.1,"Women under the Law on Foreigners and International Protection have the knowledge, skills and opportunities to effectively participate in social, economic and public life",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2021,1,N/A
,,TUR_D_1.2.1,"Women under the Law on Foreigners and International Protection have the knowledge, skills and opportunities to effectively participate in social, economic and public life",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,3,3
,,TUR_D_1.2.1,"Women under the Law on Foreigners and International Protection have the knowledge, skills and opportunities to effectively participate in social, economic and public life",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,3,-
,,TUR_D_1.2.1,"Women under the Law on Foreigners and International Protection have the knowledge, skills and opportunities to effectively participate in social, economic and public life",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,4,-
,,TUR_D_1.2.1,"Women under the Law on Foreigners and International Protection have the knowledge, skills and opportunities to effectively participate in social, economic and public life",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,5,-
