"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-TUR_O_1,,"Ind.1A- Principled Performance",,"276,407.00","276,407.00",0.00,"261,079.44",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-TUR_O_1,TUR_O_1.1,,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.","276,407.00","276,407.00",0.00,"261,079.44",,,,,,,
Outcome,XM-DAC-41146-TUR_O_2,,"Ind.2A/B  Advancing partnerships and resources resourcing",,"99,001.00","99,001.00",0.00,"72,184.39",Organizational,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support,Support functions","Sweden,Türkiye,UN Women",
Output,XM-DAC-41146-TUR_O_2,TUR_O_2.1,,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing  for the delivery of its own mandate.","99,001.00","99,001.00",0.00,"72,184.39",,,,,,,
Outcome,XM-DAC-41146-TUR_O_3,,"Ind.3A/B Advancing business transformation",,"7,500.00","7,500.00",0.00,"4,898.66",Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Iceland NC,UN Women",
Output,XM-DAC-41146-TUR_O_3,TUR_O_3.1,,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture","7,500.00","7,500.00",0.00,"4,898.66",,,,,,,
Outcome,XM-DAC-41146-TUR_O_4,,"Ind.4 Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,"421,437.00","421,436.74",0.26,"309,551.32",Organizational,"Good Health & Well-Being,Gender Equality","Empowered people",,"Capacity development  and technical assistance,Support functions","Congo,Türkiye,UN Women",
Output,XM-DAC-41146-TUR_O_4,TUR_O_4.1,,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.","421,437.00","421,436.74",0.26,"309,551.32",,,,,,,
Outcome,XM-DAC-41146-TUR_O_5,,"Ind.5 Product- Services- Processes",,"10,403.00","10,403.00",0.00,"3,235.04",Organizational,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Products, services and processes",,"Capacity development  and technical assistance,Support functions","UN Women",
Output,XM-DAC-41146-TUR_O_5,TUR_O_5.1,,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.","10,403.00","10,403.00",0.00,"3,235.04",,,,,,,
