"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-TUR_D_1.1,,"Women and girls have improved and equal access to resources, opportunities and rights, and enjoy a life without violence and discrimination",,"3,599,299.00","3,533,275.63","66,023.37","3,221,068.43",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women’s economic empowerment,Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","European Commission,Iceland NC,Japan,Norway,Sweden,Turkish Petroleum Refineries Co,UN Children's Fund (UNICEF),UN Women","2025 - 4,111,835
"
Output,XM-DAC-41146-TUR_D_1.1,TUR_D_1.1.1,,"Capacities are enhanced, and new products and service models are made available to advance gender-responsive laws, policies and institutions in line with global normative frameworks","1,614,865.00","1,742,597.52",0.00,"1,752,854.19",,,,,,,
Output,XM-DAC-41146-TUR_D_1.1,TUR_D_1.1.2,,"Favourable social norms, attitudes and behaviours are promoted at individual, community and institutional levels towards gender equality and preventing discrimination and violence against women and girls.","197,272.00","190,053.00","7,219.00","164,445.14",,,,,,,
Output,XM-DAC-41146-TUR_D_1.1,TUR_D_1.1.3,,"Services on VAW prevention and protection are improved through strengthened capacities of institutions, improved data management , better coordination and empowerment of women at risk and survivors of VAW.","444,993.00","390,812.25","54,180.75","286,374.03",,,,,,,
Output,XM-DAC-41146-TUR_D_1.1,TUR_D_1.1.4,,"Women, girls and gender equality advocates have increased capacities and opportunities to exercise their voice, leadership and agency","789,680.00","797,282.15",0.00,"693,722.65",,,,,,,
Output,XM-DAC-41146-TUR_D_1.1,TUR_D_1.1.5,,"Systemic constraints hindering women’s economic empowerment are reduced, and positive business practices are implemented to transform the gender bias in the world of work.","80,075.00","79,795.00",280.00,"79,174.73",,,,,,,
Output,XM-DAC-41146-TUR_D_1.1,TUR_D_1.1.6,,"Public institutions, civil society, private sector and media have increased capacity for collection, analysis, dissemination and use of gender statistics, sex dissaggragated data and knowledge","452,996.00","332,735.71","120,260.29","244,497.69",,,,,,,
Output,XM-DAC-41146-TUR_D_1.1,TUR_D_1.1.7,,"Effective coordination mechanisms and tools are in place for UN System to deliver gender equality commitments","19,418.00",0.00,"19,418.00",0.00,,,,,,,
Outcome,XM-DAC-41146-TUR_D_1.2,,"By 2025, Persons under the Law on Foreigners and International Protection are supported towards self-reliance.",,"505,085.00","635,938.98",0.00,"542,544.48",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","Capacity development  and technical assistance,Direct support and service delivery,Support functions","Iceland NC,Japan,Norway,Sweden,Turkish Petroleum Refineries Co","2025 - 802,734
"
Output,XM-DAC-41146-TUR_D_1.2,TUR_D_1.2.1,,"Women under the Law on Foreigners and International Protection have the knowledge, skills and opportunities to effectively participate in social, economic and public life","505,085.00","635,938.98",0.00,"542,544.48",,,,,,,
Outcome,XM-DAC-41146-TUR_D_1.3,,"By 2025, governance systems are more transparent, accountable, inclusive and rights-based with the participation of civil society, and quality of judicial services is improved.",,"1,336,122.00","1,444,988.00",0.00,"1,423,057.86",Development,"No Poverty,Gender Equality,Climate Action","Governance and participation in public life","Financing for gender equality","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","European Commission,Sweden","2025 - 1,047,213
"
Output,XM-DAC-41146-TUR_D_1.3,TUR_D_1.3.1,,"National and local authorities have increased capacity to promote and implement gender-responsive budgeting and planning","1,336,122.00","1,444,988.00",0.00,"1,423,057.86",,,,,,,
