"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-ECA_O_1,,"Assuring an accountable organization through principled performance.",,"2,661,132.00","2,743,822.49",0.00,"2,543,768.43",Organizational,"Good Health & Well-Being,Gender Equality","Principled performance",,"Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)","Türkiye,UN Women",
Output,XM-DAC-41146-ECA_O_1,ECA_O_1.1,,"To ensure that HQ allocated funds are correctly managed in line with UN Women policies and procedures to bring about maximum accountability.","2,347,534.00","2,587,898.08",0.00,"2,317,975.14",,,,,,,
Output,XM-DAC-41146-ECA_O_1,ECA_O_1.2,,"Improved Management of Programme resources in pursuit of results","313,598.00","155,924.41","157,673.59","225,793.29",,,,,,,
Outcome,XM-DAC-41146-ECA_O_2,,"Advancing partnerships & resourcing; Effectively influencing for impact & scale.",,"399,295.00","402,267.46",0.00,"376,978.29",Organizational,"No Poverty,Gender Equality,Decent Work & Economic Growth","Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Switzerland,Turkish Petroleum Refineries Co,UN Women",
Output,XM-DAC-41146-ECA_O_2,ECA_O_2.1,,"UN Women communications capacity and systems provide a foundation for effective advocacy of gender equality and empowerment of women","172,171.00","164,930.07","7,240.93","162,338.73",,,,,,,
Output,XM-DAC-41146-ECA_O_2,ECA_O_2.2,,"UN Women supports and contributes to advanced partnerships & resourcing to advance GEWE results in the ECA region","227,124.00","237,337.39",0.00,"214,639.56",,,,,,,
Outcome,XM-DAC-41146-ECA_O_3,,"Advancing business transformation.",,"31,794.00","31,794.00",0.00,"24,952.92",Organizational,"Gender Equality","Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-ECA_O_3,ECA_O_3.1,,"ECA RO is recognized as a knowledge and innovations hub on GEWE","31,794.00","31,794.00",0.00,"24,952.92",,,,,,,
Outcome,XM-DAC-41146-ECA_O_4,,"Nurturing an empowered workforce and advancing an inclusive and advancing inclusive UN Women culture.",,"60,003.00","10,000.00","50,003.00",0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Empowered people",,"Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)","Türkiye,UN Women",
Output,XM-DAC-41146-ECA_O_4,ECA_O_4.1,,"All staff benefit from an inclusive, respectful, and diverse environment","50,001.00",0.00,"50,001.00",0.00,,,,,,,
Output,XM-DAC-41146-ECA_O_4,ECA_O_4.3,,"Financial guidance, oversight and support provided to the region for the effective and efficient implementation of programmes and support and ensure adequate human capacity in the Region","10,000.00","10,000.00",0.00,0.00,,,,,,,
Output,XM-DAC-41146-ECA_O_4,ECA_O_4.2,,"UN Women ensures efficiency and effectiveness in delivery of HR Services",2.00,0.00,2.00,0.00,,,,,,,
Outcome,XM-DAC-41146-ECA_O_5,,"Effective normative, programmatic and coordination products, services and processes.",,"157,964.00","105,388.50","52,575.50","72,982.14",Organizational,,"Products, services and processes",,"Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","UN Women",
Output,XM-DAC-41146-ECA_O_5,ECA_O_5.1,,"A clear evidence base is generated from high quality evaluations for learning, decision-making and accountability in the ECA Region.","35,000.00","35,000.00",0.00,"12,150.00",,,,,,,
Output,XM-DAC-41146-ECA_O_5,ECA_O_5.2,,"Strengthened capacity on programme/project management and oversight","24,506.00","24,506.00",0.00,"14,949.64",,,,,,,
Output,XM-DAC-41146-ECA_O_5,ECA_O_5.3,,"Country Offices and the RO produce timely and high quality Strategic Notes, Work Plans and annual reports","53,454.00","40,825.00","12,629.00","40,825.00",,,,,,,
Output,XM-DAC-41146-ECA_O_5,ECA_O_5.4,,"UN Women monitoring capacity across the region is strengthened in line with RBM standards","45,004.00","5,057.50","39,946.50","5,057.50",,,,,,,
