"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-ECA_D_1.1,,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.",,"1,821,339.00","5,534,304.10",0.00,"4,155,117.72",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Financing for gender equality,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Australia,Australia NC,Austrian NC,Congo,Finland NC,Ford Foundation,France NC,Germany NC,Iceland NC,Ireland,Japan NC,Miscellaneous Donors,Netherlands NC,New Zealand NC,Sweden,Sweden NC,Türkiye,UN Children's Fund (UNICEF),UN Office of Counter-Terrorism,UN Women,United Kingdom NC,United States of America,United States of America NC","2025 - 950,000
"
Output,XM-DAC-41146-ECA_D_1.1,ECA_D_1.1.1,,"Governments have strengthened knowledge, skills and opportunities to plan and monitor gender responsive budgets.","858,019.00","932,109.80",0.00,"585,209.97",,,,,,,
Output,XM-DAC-41146-ECA_D_1.1,ECA_D_1.1.2,,"Governments and development-peace-humanitarian partners have strengthened knowledge and skills to enforce/adopt, implement and finance gender equality normative frameworks in an inclusive manner.","405,424.00","3,281,220.06",0.00,"2,756,270.76",,,,,,,
Output,XM-DAC-41146-ECA_D_1.1,ECA_D_1.1.3,,"Governments, civil society and other key actors have strengthened capacities to plan and produce quality and timely gender data, evidence and knowledge.","273,514.00","384,372.00",0.00,"220,557.46",,,,,,,
Output,XM-DAC-41146-ECA_D_1.1,ECA_D_1.1.4,,"Key actors have increased capacity to ensure effective integration of gender in response to the Ukraine crisis","284,382.00","936,602.24",0.00,"593,079.53",,,,,,,
Outcome,XM-DAC-41146-ECA_D_1.2,,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,"635,500.00","510,723.29","124,776.71","443,902.04",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Australia,European Commission,Iceland,Mary Kay Inc,MPTF-UN COVID-19 Response,Sweden,Türkiye,UN Women,Yildiz Holdings","2025 - 2,100,000
"
Output,XM-DAC-41146-ECA_D_1.2,ECA_D_1.2.1,,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.","391,780.00","335,059.37","56,720.63","281,489.25",,,,,,,
Output,XM-DAC-41146-ECA_D_1.2,ECA_D_1.2.2,,"Governments and other stakeholders are equipped with improved knowledge and skills to develop data-driven policies and actions.","26,720.00","26,714.00",6.00,"13,016.73",,,,,,,
Output,XM-DAC-41146-ECA_D_1.2,ECA_D_1.2.3,,"Women have improved access to financing, technology and economic opportunities.","217,000.00","148,949.92","68,050.08","149,396.06",,,,,,,
Outcome,XM-DAC-41146-ECA_D_1.3,,"Women and girls live a life free from all forms of discrimination, violence and harmful social norms.",,"3,268,135.00","2,717,011.34","551,123.66","2,136,670.57",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Australia,European Commission,Sweden,UN Women","2025 - 1,400,000
"
