OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,ECA_D_1.2C,"Share of gender advocates' recommendations finally integrated into outcomes of the regional/intergovernmental dialogues",2021,50,N/A
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,ECA_D_1.2C,"Share of gender advocates' recommendations finally integrated into outcomes of the regional/intergovernmental dialogues",2022,70,50
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,ECA_D_1.2C,"Share of gender advocates' recommendations finally integrated into outcomes of the regional/intergovernmental dialogues",2023,75,-
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,ECA_D_1.2C,"Share of gender advocates' recommendations finally integrated into outcomes of the regional/intergovernmental dialogues",2024,80,-
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,ECA_D_1.2C,"Share of gender advocates' recommendations finally integrated into outcomes of the regional/intergovernmental dialogues",2025,85,-
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2021,2,N/A
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,2,1
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,2,-
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,2,-
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,2,-
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2021,2,N/A
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,0,0
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,2,-
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,3,-
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,3,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1A,"Percentage of localized gender-related Tier I SDGs indicators with metadata and technical guidance that are publicly available and accessible (including all relevant levels of disaggregation) (for any localized indicators)",2016,0,N/A
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1A,"Percentage of localized gender-related Tier I SDGs indicators with metadata and technical guidance that are publicly available and accessible (including all relevant levels of disaggregation) (for any localized indicators)",2022,2,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1A,"Percentage of localized gender-related Tier I SDGs indicators with metadata and technical guidance that are publicly available and accessible (including all relevant levels of disaggregation) (for any localized indicators)",2023,3,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1A,"Percentage of localized gender-related Tier I SDGs indicators with metadata and technical guidance that are publicly available and accessible (including all relevant levels of disaggregation) (for any localized indicators)",2024,4,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1A,"Percentage of localized gender-related Tier I SDGs indicators with metadata and technical guidance that are publicly available and accessible (including all relevant levels of disaggregation) (for any localized indicators)",2025,5,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1B,"Number of data producers (including national statisticians, M&E officers, planners and gender focal points) trained in gender data collection, analysis, dissemination and use",2017,60,N/A
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1B,"Number of data producers (including national statisticians, M&E officers, planners and gender focal points) trained in gender data collection, analysis, dissemination and use",2022,3,5
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1B,"Number of data producers (including national statisticians, M&E officers, planners and gender focal points) trained in gender data collection, analysis, dissemination and use",2023,5,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1B,"Number of data producers (including national statisticians, M&E officers, planners and gender focal points) trained in gender data collection, analysis, dissemination and use",2024,5,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1B,"Number of data producers (including national statisticians, M&E officers, planners and gender focal points) trained in gender data collection, analysis, dissemination and use",2025,5,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1C,"Proportion of data producers (including national statisticians, M&E officers, planners and gender focal points) trained in gender data collection, analysis, dissemination and use who report high levels of satisfaction with the training provided",2017,0,N/A
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1C,"Proportion of data producers (including national statisticians, M&E officers, planners and gender focal points) trained in gender data collection, analysis, dissemination and use who report high levels of satisfaction with the training provided",2022,30,25
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1C,"Proportion of data producers (including national statisticians, M&E officers, planners and gender focal points) trained in gender data collection, analysis, dissemination and use who report high levels of satisfaction with the training provided",2023,40,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1C,"Proportion of data producers (including national statisticians, M&E officers, planners and gender focal points) trained in gender data collection, analysis, dissemination and use who report high levels of satisfaction with the training provided",2024,40,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1C,"Proportion of data producers (including national statisticians, M&E officers, planners and gender focal points) trained in gender data collection, analysis, dissemination and use who report high levels of satisfaction with the training provided",2025,50,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1D,"Proportion of data producers (including national statisticians, M&E officers, planners and gender focal points) trained in gender data collection, analysis, dissemination and use who report applying their training 6 months after being trained",2017,0,N/A
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1D,"Proportion of data producers (including national statisticians, M&E officers, planners and gender focal points) trained in gender data collection, analysis, dissemination and use who report applying their training 6 months after being trained",2023,-,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1D,"Proportion of data producers (including national statisticians, M&E officers, planners and gender focal points) trained in gender data collection, analysis, dissemination and use who report applying their training 6 months after being trained",2024,-,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1D,"Proportion of data producers (including national statisticians, M&E officers, planners and gender focal points) trained in gender data collection, analysis, dissemination and use who report applying their training 6 months after being trained",2025,-,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1E,"Percentage of localised gender related Tier II SDGs indicators with metadata and technical guidance that are publicly available and accessible (including all relevant levels of desegregation) (for any localised indicators)",2016,0,N/A
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1E,"Percentage of localised gender related Tier II SDGs indicators with metadata and technical guidance that are publicly available and accessible (including all relevant levels of desegregation) (for any localised indicators)",2023,-,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1E,"Percentage of localised gender related Tier II SDGs indicators with metadata and technical guidance that are publicly available and accessible (including all relevant levels of desegregation) (for any localised indicators)",2024,-,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1E,"Percentage of localised gender related Tier II SDGs indicators with metadata and technical guidance that are publicly available and accessible (including all relevant levels of desegregation) (for any localised indicators)",2025,-,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1F,"Number of countries directly support to produce harmonised sets of VAW indicators, based on internationally agreed standards.",2016,0,N/A
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1F,"Number of countries directly support to produce harmonised sets of VAW indicators, based on internationally agreed standards.",2023,-,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1F,"Number of countries directly support to produce harmonised sets of VAW indicators, based on internationally agreed standards.",2024,-,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1F,"Number of countries directly support to produce harmonised sets of VAW indicators, based on internationally agreed standards.",2025,-,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1G,"Number of countries directly support to produce harmonised sets of time use indicators, based on internationally agreed standards",2016,0,N/A
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1G,"Number of countries directly support to produce harmonised sets of time use indicators, based on internationally agreed standards",2023,-,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1G,"Number of countries directly support to produce harmonised sets of time use indicators, based on internationally agreed standards",2024,-,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",ECA_D_1.2.1G,"Number of countries directly support to produce harmonised sets of time use indicators, based on internationally agreed standards",2025,-,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,3,N/A
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,3,4
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,3,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,3,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,3,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2021,0,N/A
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,10,0
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,10,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,10,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,10,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,0,N/A
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,40,322
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,100,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,100,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,100,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,2,N/A
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,2,6
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,2,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,2,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,2,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,200,N/A
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,50,40
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,50,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,50,-
,,ECA_D_1.2.1,"Women and women’s organizations have increased capacities and mechanisms to lead, influence and benefit from decision-making processes, laws and services.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,50,-
,,ECA_D_1.2.2,"Governments and other stakeholders are equipped with improved knowledge and skills to develop data-driven policies and actions.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2021,No,N/A
,,ECA_D_1.2.2,"Governments and other stakeholders are equipped with improved knowledge and skills to develop data-driven policies and actions.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,Yes,False
,,ECA_D_1.2.2,"Governments and other stakeholders are equipped with improved knowledge and skills to develop data-driven policies and actions.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,Yes,-
,,ECA_D_1.2.2,"Governments and other stakeholders are equipped with improved knowledge and skills to develop data-driven policies and actions.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,Yes,-
,,ECA_D_1.2.2,"Governments and other stakeholders are equipped with improved knowledge and skills to develop data-driven policies and actions.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,Yes,-
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",ECA_D_1.2.3A,"Number of national partners with increased capacities to engage with climate finance frameworks, networks and instruments leading to gender-responsive climate actions",2021,1,N/A
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",ECA_D_1.2.3A,"Number of national partners with increased capacities to engage with climate finance frameworks, networks and instruments leading to gender-responsive climate actions",2022,2,50
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",ECA_D_1.2.3A,"Number of national partners with increased capacities to engage with climate finance frameworks, networks and instruments leading to gender-responsive climate actions",2023,3,-
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",ECA_D_1.2.3A,"Number of national partners with increased capacities to engage with climate finance frameworks, networks and instruments leading to gender-responsive climate actions",2024,2,-
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",ECA_D_1.2.3A,"Number of national partners with increased capacities to engage with climate finance frameworks, networks and instruments leading to gender-responsive climate actions",2025,2,-
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",ECA_D_1.2.3B,"Number of knowledge sharing initiatives supporting exchange of practices by women's groups, including through South-South cooperation",2021,1,N/A
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",ECA_D_1.2.3B,"Number of knowledge sharing initiatives supporting exchange of practices by women's groups, including through South-South cooperation",2022,3,2
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",ECA_D_1.2.3B,"Number of knowledge sharing initiatives supporting exchange of practices by women's groups, including through South-South cooperation",2023,3,-
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",ECA_D_1.2.3B,"Number of knowledge sharing initiatives supporting exchange of practices by women's groups, including through South-South cooperation",2024,3,-
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",ECA_D_1.2.3B,"Number of knowledge sharing initiatives supporting exchange of practices by women's groups, including through South-South cooperation",2025,3,-
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2021,157824,N/A
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,343252,1392019
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,343252,-
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,343252,-
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,343252,-
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2022,-,-
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2023,-,-
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2024,-,-
,,ECA_D_1.2.3,"Women have improved access to financing, technology and economic opportunities.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2025,-,-
