OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",,-,N/A
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2024,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2025,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",,-,N/A
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2021,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2024,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2025,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2023,6,N/A
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2021,1,1
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2023,6,
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2024,7,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2025,7,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics ",2020,1,N/A
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics ",2021,1,NA
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics ",2024,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics ",2025,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",,-,N/A
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2024,-,-
