"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-PNG_D_1.1,,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)",,"1,312,011.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Australia NC,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-PNG_D_1.1,PNG_D_1.1.1,,"A cadre of interested, diverse and capable women political leaders is formed at national and sub-national levels (OUTPUT 2)","807,670.00",0.00,"807,670.00",0.00,,,,,,,
Output,XM-DAC-41146-PNG_D_1.1,PNG_D_1.1.2,,"Women are promoted as leaders in gender sensitive political institutions (OUTPUT 4)","272,171.00",0.00,"272,171.00",0.00,,,,,,,
Output,XM-DAC-41146-PNG_D_1.1,PNG_D_1.1.3,,"Women are perceived as equally legitimate and effective political leaders as men (OUTPUT 3)","182,170.00",0.00,"182,170.00",0.00,,,,,,,
Output,XM-DAC-41146-PNG_D_1.1,PNG_D_1.1.4,,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)","50,000.00",0.00,"50,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PNG_D_2.1,,"National, provincial and district plans, legislations, policies, strategies, budgets and justice mechanisms adopted and implemented to strengthen women’s economic empowerment",,"1,722,314.00",0.00,0.00,0.00,Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Financing for gender equality,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions","Japan,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-PNG_D_2.1,PNG_D_2.1.1,,"Duty bearers capacity strengthened to develop and implement gender responsive policies, strategies, plans and budgets that improves women's access to economic opportunities","1,722,314.00",0.00,"1,722,314.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PNG_D_2.2,,"Socio-economic security of urban and rural women improved",,"2,230,320.00",0.00,0.00,0.00,Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Financing for gender equality,Access to services, goods and resources","-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Japan,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-PNG_D_2.2,PNG_D_2.2.1,,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income","2,230,320.00",0.00,"2,230,320.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PNG_D_2.3,,"Services are gender responsive and enhances women's economic opportunities and livelihoods",,"1,140,490.00",0.00,0.00,0.00,Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Financing for gender equality,Access to services, goods and resources","-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Japan,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-PNG_D_2.3,PNG_D_2.3.1,,"Market facilities are gender responsive, accessible, resilient to disaster, safe, for women in the pursuit of their livelihoods","1,140,490.00",0.00,"1,140,490.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PNG_D_3.4,,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,"4,168,959.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","European Commission - Spotlight,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-PNG_D_3.4,PNG_D_3.4.1,,"Output 3.4.1 (Spotlight Outcome 1): Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans","179,917.00",0.00,"179,917.00",0.00,,,,,,,
Output,XM-DAC-41146-PNG_D_3.4,PNG_D_3.4.2,,"Output 3.4.2 (Spotlight Outcome 2): National and sub-national systems and institutions enabled to plan, fund, and deliver multi-sectoral programmes that prevent and respond to VAWG, and harmful practices, including through the implementation of the SDGs","498,244.00",0.00,"498,244.00",0.00,,,,,,,
Output,XM-DAC-41146-PNG_D_3.4,PNG_D_3.4.3,,"Output 3.4.3 (Spotlight Outcome 3):  Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices","303,697.00",0.00,"303,697.00",0.00,,,,,,,
Output,XM-DAC-41146-PNG_D_3.4,PNG_D_3.4.4,,"Output 3.4.4 (Spotlight Outcome 4): Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence","215,860.00",0.00,"215,860.00",0.00,,,,,,,
Output,XM-DAC-41146-PNG_D_3.4,PNG_D_3.4.5,,"Output 3.4.5 (Spotlight Outcome 6):  Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG","2,555,693.00",0.00,"2,555,693.00",0.00,,,,,,,
Output,XM-DAC-41146-PNG_D_3.4,PNG_D_3.4.6,,"Spotlight Project Management Costs","415,548.00",0.00,"415,548.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PNG_D_4.3,,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,"579,818.00",0.00,0.00,0.00,Development,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)","Multi-Partner Trust Fund Office,Peacebuilding Fund,UN AIDS,UN Women",
Output,XM-DAC-41146-PNG_D_4.3,PNG_D_4.3.5,,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)","146,866.00",0.00,"146,866.00",0.00,,,,,,,
Output,XM-DAC-41146-PNG_D_4.3,PNG_D_4.3.7,,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.","432,952.00",0.00,"432,952.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PNG_D_4.4,,"Women and girls in Bougainville lead community-driven, inclusive economic development that promotes social cohesion and strengthens community resilience for sustaining peace.",,"296,981.00",0.00,0.00,0.00,Development,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","-,Capacity development  and technical assistance,Direct support and service delivery",,
Output,XM-DAC-41146-PNG_D_4.4,PNG_D_4.4.1,,"Capacity development of community government  to engage in inclusive local economic development within conflict-prone communities conducted","225,481.00",0.00,"225,481.00",0.00,,,,,,,
Output,XM-DAC-41146-PNG_D_4.4,PNG_D_4.4.2,,"Strengthened capacity of community/subnational governments to promote women's leadership and participation in social cohesion and peacebuilding","71,500.00",0.00,"71,500.00",0.00,,,,,,,
