OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,PNG_O_1.1,"UN Women ensures effective coordination of GE programming in line with UN Women mandate in PNG",PNG_O_1.1A,"Indicator 1.1a: The United Nations is more committed to integrating gender equality in their programs and using their budget in line with gender marker",2010,6,N/A
,,PNG_O_1.1,"UN Women ensures effective coordination of GE programming in line with UN Women mandate in PNG",PNG_O_1.1B,"Indicator 1.1b: Number of joint programmes developed and implemented by Gender Coordination Group with UN Women leadership",2017,0,N/A
,,PNG_O_1.1,"UN Women ensures effective coordination of GE programming in line with UN Women mandate in PNG",PNG_O_1.1B,"Indicator 1.1b: Number of joint programmes developed and implemented by Gender Coordination Group with UN Women leadership",2023,4,3
,,PNG_O_1.1,"UN Women ensures effective coordination of GE programming in line with UN Women mandate in PNG",PNG_O_1.1C,"Number of protection cluster members who report being linked to other PNG organizations to collaborate on a COVID19 programme",2020,0,N/A
,,PNG_O_1.1,"UN Women ensures effective coordination of GE programming in line with UN Women mandate in PNG",PNG_O_1.1C,"Number of protection cluster members who report being linked to other PNG organizations to collaborate on a COVID19 programme",2023,-,-
,,PNG_O_1.1,"UN Women ensures effective coordination of GE programming in line with UN Women mandate in PNG",PNG_O_1.1D,"Percentage of sectoral responses that incorporate protection work and gender-responsive interventions on women and youth and people living with disability",2020,0,N/A
,,PNG_O_1.1,"UN Women ensures effective coordination of GE programming in line with UN Women mandate in PNG",PNG_O_1.1E,"Number of CSOs/Agencies represented and participating in fortnightly Protection Cluster Meetings",2020,0,N/A
,,PNG_O_1.1,"UN Women ensures effective coordination of GE programming in line with UN Women mandate in PNG",PNG_O_1.1E,"Number of CSOs/Agencies represented and participating in fortnightly Protection Cluster Meetings",2023,-,-
,,PNG_O_1.1,"UN Women ensures effective coordination of GE programming in line with UN Women mandate in PNG",PNG_O_1.1G,"Percentage of compliance by the PNGCO with Security Risk Mitigation Measures (SRM) for the country",2022,94.9,N/A
,,PNG_O_1.1,"UN Women ensures effective coordination of GE programming in line with UN Women mandate in PNG",PNG_O_1.1G,"Percentage of compliance by the PNGCO with Security Risk Mitigation Measures (SRM) for the country",2023,-,-
,,PNG_O_1.2,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG",PNG_O_1.2A,"Indicator 1.2a: At least one gender specific audit/analysis requested from the UNDAF process by the UNCT",2017,1,N/A
,,PNG_O_1.2,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG",PNG_O_1.2B,"Indicator 1.2b Number of task teams that UN Women participates in mainstreaming gender in their annual plans",2017,0,N/A
,,PNG_O_1.2,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG",PNG_O_1.2B,"Indicator 1.2b Number of task teams that UN Women participates in mainstreaming gender in their annual plans",2023,3,3
,,PNG_O_1.2,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG",PNG_O_1.2C,"Number of interventions in the Gender and Human Rights Strategy action plan implemented across the UN system in PNG annually",2019,0,N/A
,,PNG_O_1.2,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG",PNG_O_1.2D,"Number of Common Country Analysis papers reviewed to strengthen gender analysis",2020,2,N/A
,,PNG_O_1.2,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG",PNG_O_1.2E,"Number of UN staff trained on the UNCT Gender Score Card",2020,0,N/A
,,PNG_O_1.2,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG",PNG_O_1.2F,"Number of United Nations agencies that have effectively applied the UN gender marker in the UNDAF programming",2019,4,N/A
,,PNG_O_1.2,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG",PNG_O_1.2F,"Number of United Nations agencies that have effectively applied the UN gender marker in the UNDAF programming",2023,7,13
,,PNG_O_1.2,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG",PNG_O_1.2G,"Number of UNSDCF outcomes with clear gender responsive change and gender specific indicators",2018,TBD,N/A
,,PNG_O_1.2,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG",PNG_O_1.2G,"Number of UNSDCF outcomes with clear gender responsive change and gender specific indicators",2023,2,5
,,PNG_O_1.4,"The UN develops common positions and coordinates its inputs to key normative frameworks and SG reports such as  Beijing Platform for Action, CEDAW and SDG reporting, UPR",PNG_O_1.4A,"Indicator 1.4  Number of global normative frameworks for which reporting is supported by UN Women per year",2017,4,N/A
