"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-GTM_D_1.1,,"By 2025, the prioritized population will have greater access, under conditions of equality and security, to spaces for political, and civic participation at the national and local levels, promoting urban and rural development from different spaces.

(UNSDCF Pillar 3. Strong institutions. Outcome 3.3.)",,"504,128.00","264,722.18","239,405.82","247,108.18",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Financing for gender equality","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Multi-Partner Trust Fund Office,Netherlands Institute for Multiparty Democracy (NIMD),UN AIDS,UN Department of Political & Peacebuilding Affairs (UNDPPA),UN Development Programme (UNDP),UN Women","2025 - 796,720
"
Output,XM-DAC-41146-GTM_D_1.1,GTM_D_1.1.1,,": Women, Indigenous, Afro-descendant Garífuna and young women, and their organizations, increase their political participation as well as their capacities to influence relevant local and national decision-making processes.","371,061.00","169,357.70","201,703.30","125,419.14",,,,,,,
Output,XM-DAC-41146-GTM_D_1.1,GTM_D_1.1.2,,": Gender equality mechanisms are strengthened and public institutions access knowledge products and technical assistance to prevent violence against women in spaces for political and electoral participation, to improve planning with a gender perspective, as well as to monitor investments that are gender-sensitive and with an ethnic marker.","133,067.00","95,364.48","37,702.52","121,689.04",,,,,,,
Outcome,XM-DAC-41146-GTM_D_2.1,,"By 2025, the Guatemalan State will increase the access of the prioritized population to decent work, productive means, and economic services at the national and local levels, adequate for competitiveness and the climate business, within a framework of inclusive, sustainable, socio-economic development. 

(UNSDCF Pillar 1. Economic development. Outcome 1.1.)",,"392,200.00","136,556.19","255,643.81","128,394.81",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Positive social norms,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Food and Agriculture Organization (FAO),Italy,Multi-Partner Trust Fund Office,UN Women","2025 - 794,369
"
Output,XM-DAC-41146-GTM_D_2.1,GTM_D_2.1.1,,": Public and private institutions have improved the knowledge to design, implement and monitor policies, strategies, budgets for the generation of economic opportunities in business, entrepreneurship, and employment for women, and for the design and implementation of a comprehensive care system.","367,067.00","136,556.19","230,510.81","128,394.81",,,,,,,
Output,XM-DAC-41146-GTM_D_2.1,GTM_D_2.1.2,,": The most excluded women and rural women have access to technical education opportunities, business strengthening and market linkage services and financial resources for integration into the labor market, the development and growth of their businesses, and to generate conditions of economic resilience to ensure their livelihoods against the adverse effects of climate change.","25,133.00",0.00,"25,133.00",0.00,,,,,,,
Outcome,XM-DAC-41146-GTM_D_4.1,,"By 2025, the strengthened State institutions will increase citizen security, access to justice, and the transformation of conflicts, seeking greater coordination at the national and local levels. 

(UNSDCF Pillar 4. Peace, security and justice. Outcome 4.1.)",,"946,733.00","289,031.41","657,701.59","267,006.12",Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Germany,Multi-Partner Trust Fund Office,Office for the Coordination of Humanitarian Affairs (UNOCHA),Peacebuilding Fund,Spain,UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN High Commissioner for Refugees (UNHCR),UN Women","2025 - 846,588
"
Output,XM-DAC-41146-GTM_D_4.1,GTM_D_4.1.1,,": State institutions consolidate their capacities and coordinate to develop initiatives for women's access to security, justice, transformative reparation; conflict transformation, sustaining peace and the rule of law.","496,502.00","156,416.32","340,085.68","148,811.91",,,,,,,
Output,XM-DAC-41146-GTM_D_4.1,GTM_D_4.1.2,,": Women, indigenous women, and defenders lead initiatives for improved protection, access to justice, transformative reparation, sustaining peace and the rule of law.","334,289.00","29,247.87","305,041.13","30,050.11",,,,,,,
Output,XM-DAC-41146-GTM_D_4.1,GTM_D_4.1.3,,": More women participate and lead humanitarian response and post-disaster recovery interventions, applying the humanitarian - peace - development triple nexus.","115,942.00","103,367.22","12,574.78","88,144.10",,,,,,,
