OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SOM_D_4.5A,"a. Proportion of seats held by women in (a) Federal and (b) Federal Member State parliaments (Indicator A of UNCF Outcome 1.2)",2021,24%,N/A
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SOM_D_4.5A,"a. Proportion of seats held by women in (a) Federal and (b) Federal Member State parliaments (Indicator A of UNCF Outcome 1.2)",2022,-,20
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SOM_D_4.5A,"a. Proportion of seats held by women in (a) Federal and (b) Federal Member State parliaments (Indicator A of UNCF Outcome 1.2)",2023,30%,20
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SOM_D_4.5A,"a. Proportion of seats held by women in (a) Federal and (b) Federal Member State parliaments (Indicator A of UNCF Outcome 1.2)",2024,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SOM_D_4.5A,"a. Proportion of seats held by women in (a) Federal and (b) Federal Member State parliaments (Indicator A of UNCF Outcome 1.2)",2025,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",,-,N/A
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2022,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2023,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2024,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2025,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
