OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PNG_D_2.3,"Services are gender responsive and enhances women's economic opportunities and livelihoods",,,PNG_D_2.3A,"Market and public facilities are more reflective of needs of women and unlocks their economic potentials",2019,0,N/A
XM-DAC-41146-PNG_D_2.3,"Services are gender responsive and enhances women's economic opportunities and livelihoods",,,PNG_D_2.3A,"Market and public facilities are more reflective of needs of women and unlocks their economic potentials",2020,2000,14
XM-DAC-41146-PNG_D_2.3,"Services are gender responsive and enhances women's economic opportunities and livelihoods",,,PNG_D_2.3A,"Market and public facilities are more reflective of needs of women and unlocks their economic potentials",2021,0,10
XM-DAC-41146-PNG_D_2.3,"Services are gender responsive and enhances women's economic opportunities and livelihoods",,,PNG_D_2.3A,"Market and public facilities are more reflective of needs of women and unlocks their economic potentials",2022,-,14
XM-DAC-41146-PNG_D_2.3,"Services are gender responsive and enhances women's economic opportunities and livelihoods",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",,-,N/A
XM-DAC-41146-PNG_D_2.3,"Services are gender responsive and enhances women's economic opportunities and livelihoods",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2020,-,0
XM-DAC-41146-PNG_D_2.3,"Services are gender responsive and enhances women's economic opportunities and livelihoods",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2021,-,NA
XM-DAC-41146-PNG_D_2.3,"Services are gender responsive and enhances women's economic opportunities and livelihoods",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2020,0,N/A
XM-DAC-41146-PNG_D_2.3,"Services are gender responsive and enhances women's economic opportunities and livelihoods",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2020,2000,20
XM-DAC-41146-PNG_D_2.3,"Services are gender responsive and enhances women's economic opportunities and livelihoods",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2021,-,NA
XM-DAC-41146-PNG_D_2.3,"Services are gender responsive and enhances women's economic opportunities and livelihoods",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2020,0,N/A
XM-DAC-41146-PNG_D_2.3,"Services are gender responsive and enhances women's economic opportunities and livelihoods",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2020,NA,-
XM-DAC-41146-PNG_D_2.3,"Services are gender responsive and enhances women's economic opportunities and livelihoods",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2021,-,-
,,PNG_D_2.3.1,"Market facilities are gender responsive, accessible, resilient to disaster, safe, for women in the pursuit of their livelihoods",PNG_D_2.3.1A,"Number of women who are able to access market and electricity services safely and in an affordable manner",2019,10,N/A
,,PNG_D_2.3.1,"Market facilities are gender responsive, accessible, resilient to disaster, safe, for women in the pursuit of their livelihoods",PNG_D_2.3.1A,"Number of women who are able to access market and electricity services safely and in an affordable manner",2020,1500,0
,,PNG_D_2.3.1,"Market facilities are gender responsive, accessible, resilient to disaster, safe, for women in the pursuit of their livelihoods",PNG_D_2.3.1A,"Number of women who are able to access market and electricity services safely and in an affordable manner",2021,70,58
,,PNG_D_2.3.1,"Market facilities are gender responsive, accessible, resilient to disaster, safe, for women in the pursuit of their livelihoods",PNG_D_2.3.1A,"Number of women who are able to access market and electricity services safely and in an affordable manner",2022,60%,57
,,PNG_D_2.3.1,"Market facilities are gender responsive, accessible, resilient to disaster, safe, for women in the pursuit of their livelihoods",PNG_D_2.3.1A,"Number of women who are able to access market and electricity services safely and in an affordable manner",2023,60,-
,,PNG_D_2.3.1,"Market facilities are gender responsive, accessible, resilient to disaster, safe, for women in the pursuit of their livelihoods",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2021,11,N/A
,,PNG_D_2.3.1,"Market facilities are gender responsive, accessible, resilient to disaster, safe, for women in the pursuit of their livelihoods",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,11,-
,,PNG_D_2.3.1,"Market facilities are gender responsive, accessible, resilient to disaster, safe, for women in the pursuit of their livelihoods",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,PNG_D_2.3.1,"Market facilities are gender responsive, accessible, resilient to disaster, safe, for women in the pursuit of their livelihoods",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,0
