OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,PNG_D_4.3A,"Number of community mobilisers and service providers operating within established referral pathways at district level in Southern Highlands and Hela province.",2018,0,N/A
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,PNG_D_4.3A,"Number of community mobilisers and service providers operating within established referral pathways at district level in Southern Highlands and Hela province.",2018,100,110
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,PNG_D_4.3A,"Number of community mobilisers and service providers operating within established referral pathways at district level in Southern Highlands and Hela province.",2019,100,110
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,PNG_D_4.3A,"Number of community mobilisers and service providers operating within established referral pathways at district level in Southern Highlands and Hela province.",2020,150,110
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,PNG_D_4.3A,"Number of community mobilisers and service providers operating within established referral pathways at district level in Southern Highlands and Hela province.",2021,200,100
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,PNG_D_4.3A,"Number of community mobilisers and service providers operating within established referral pathways at district level in Southern Highlands and Hela province.",2022,-,0
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,PNG_D_4.3A,"Number of community mobilisers and service providers operating within established referral pathways at district level in Southern Highlands and Hela province.",2023,-,-
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",,-,N/A
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2018,Yes,True
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2019,-,True
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2020,-,True
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2021,-,True
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",,-,N/A
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2018,-,6
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2019,-,20
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2020,-,40
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2021,-,27
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",,-,N/A
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2018,-,71700
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2019,-,0
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2020,-,0
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2021,-,2481
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4A,"Number of referral pathways identified",2018,3,N/A
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4A,"Number of referral pathways identified",2018,-,4
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4A,"Number of referral pathways identified",2019,-,0
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4A,"Number of referral pathways identified",2020,5,0
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4A,"Number of referral pathways identified",2021,400,0
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4A,"Number of referral pathways identified",2022,5,2289
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4B,"Number of additional counsellors trained to provide counseling services to earthquake survivors",2018,0,N/A
