OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,64%,N/A
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,75%,-
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,85%,-
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,95%,-
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,64%,N/A
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,75%,-
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,85%,-
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,95%,-
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,100%,N/A
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,100%,-
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,100%,-
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,100%,-
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2021,94%,N/A
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,100%,-
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,100%,-
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,100%,-
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,"90% (a)  100% (B&C) ",N/A
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,"100% (A,B &C)",-
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,"100% (A,B &C)",-
XM-DAC-41146-AFG_O_1,"ACO maintains principled performance and accountability to achieve its programmatic ambitions",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,"100% (A,B &C)",-
,,AFG_O_1.1,"UN Women ACO operations integrates risk management, including security risk management",AFG_O_1.1A,"# of joint UN Programmes Developed where UN Women is a key partner",2017,2,N/A
,,AFG_O_1.1,"UN Women ACO operations integrates risk management, including security risk management",AFG_O_1.1A,"# of joint UN Programmes Developed where UN Women is a key partner",2023,-,-
,,AFG_O_1.1,"UN Women ACO operations integrates risk management, including security risk management",AFG_O_1.1A,"# of joint UN Programmes Developed where UN Women is a key partner",2024,-,-
,,AFG_O_1.1,"UN Women ACO operations integrates risk management, including security risk management",AFG_O_1.1A,"# of joint UN Programmes Developed where UN Women is a key partner",2025,-,-
,,AFG_O_1.1,"UN Women ACO operations integrates risk management, including security risk management",AFG_O_1.1B,"Programme developed/ funded for supporting engendering CHF implementing partners",2017,0,N/A
,,AFG_O_1.1,"UN Women ACO operations integrates risk management, including security risk management",AFG_O_1.1B,"Programme developed/ funded for supporting engendering CHF implementing partners",2023,-,-
,,AFG_O_1.1,"UN Women ACO operations integrates risk management, including security risk management",AFG_O_1.1B,"Programme developed/ funded for supporting engendering CHF implementing partners",2024,-,-
,,AFG_O_1.1,"UN Women ACO operations integrates risk management, including security risk management",AFG_O_1.1B,"Programme developed/ funded for supporting engendering CHF implementing partners",2025,-,-
,,AFG_O_1.1,"UN Women ACO operations integrates risk management, including security risk management",AFG_O_1.1C,"Number of UN Gender Working Group meetings hosted by UN Women",2019,2,N/A
