OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,LBN_D_2.3A,"Percentage of women’s participation in value chains initiatives",2021,N/A,N/A
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,LBN_D_2.3A,"Percentage of women’s participation in value chains initiatives",2019,-,300
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,LBN_D_2.3A,"Percentage of women’s participation in value chains initiatives",2020,20%,100%
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,LBN_D_2.3A,"Percentage of women’s participation in value chains initiatives",2021,85%,74%
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,LBN_D_2.3A,"Percentage of women’s participation in value chains initiatives",2022,-,100
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,LBN_D_2.3B,"Percentage of women accessing decent jobs",2021,N/A,N/A
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,LBN_D_2.3B,"Percentage of women accessing decent jobs",2019,-,153
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,LBN_D_2.3B,"Percentage of women accessing decent jobs",2020,20%,16%
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,LBN_D_2.3B,"Percentage of women accessing decent jobs",2021,80%,89%
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,LBN_D_2.3B,"Percentage of women accessing decent jobs",2022,-,98
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,LBN_D_2.3E,"Number of women, men, boys and girls benefiting from protection interventions",2021,N/A,N/A
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,LBN_D_2.3E,"Number of women, men, boys and girls benefiting from protection interventions",2020,250,2701
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,LBN_D_2.3E,"Number of women, men, boys and girls benefiting from protection interventions",2021,20%,10%
