"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-LBN_O_1,,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,"180,534.00","452,004.08",0.00,"344,887.20",Organizational,"No Poverty,Gender Equality,Climate Action","Principled performance,Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions,UN system coordination (discontinued)","Finland,UN Women",
Output,XM-DAC-41146-LBN_O_1,LBN_O_1.1,,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise","180,534.00","452,004.08",0.00,"344,887.20",,,,,,,
Outcome,XM-DAC-41146-LBN_O_2,,"Increased engagement of partners in support of UN-Women’s mandate",,"123,564.00","10,000.00","113,564.00","10,000.00",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN Women,World Food Programme (WFP)",
Output,XM-DAC-41146-LBN_O_2,LBN_O_2.1,,"UN-Women effectively promotes partnerships with major stakeholders, including Government, civil society and regional and international organizations in support of its mandate","22,001.00",0.00,"22,001.00",0.00,,,,,,,
Output,XM-DAC-41146-LBN_O_2,LBN_O_2.2,,"UN Women communication and visibility are enhanced to effectively advocate for gender equality and the empowerment of women","101,563.00","10,000.00","91,563.00","10,000.00",,,,,,,
Outcome,XM-DAC-41146-LBN_O_3,,"High quality of programs through knowledge, innovation, results-based management and evaluation",,"22,003.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Business transformation,Empowered people,Products, services and processes",,"Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Women",
Output,XM-DAC-41146-LBN_O_3,LBN_O_3.1,,"UN Women practices RBM for informing programming and decision making",2.00,0.00,2.00,0.00,,,,,,,
Output,XM-DAC-41146-LBN_O_3,LBN_O_3.3,,"Lessons learned and recommendations are generated from high quality evaluations of Strategic Note implementation for strategic decision-making and accountability","22,001.00",0.00,"22,001.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LBN_O_4,,"Improved management of financial and human resources in pursuit of results",,"701,467.00","837,764.65",0.00,"775,177.47",Organizational,"Gender Equality","Principled performance,Business transformation,Empowered people",,"Direct support and service delivery,Support functions","Finland,Miscellaneous Donors,Multi-Partner Trust Fund Office,Switzerland,UN Children's Fund (UNICEF),UN Women,United Kingdom",
Output,XM-DAC-41146-LBN_O_4,LBN_O_4.3,,"UN-Women promotes in its operations a culture of risk management, accountability and transparency and UN-Women staff have the capacity and accountability for delivering results in gender equality and women’s empowerment","701,467.00","837,764.65",0.00,"775,177.47",,,,,,,
