"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-LBN_D_2.3,,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,"2,422,671.00","2,533,142.89",0.00,"2,346,890.60",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Australia,Australia NC,Austria,Croatia,Finland,Finland NC,Ford Foundation,Germany NC,Japan,Multi-Partner Trust Fund Office,Norway,UN Children's Fund (UNICEF),UN Trust Fund for Human Security (UNTFHS),United Kingdom NC,World Food Programme (WFP)",
Output,XM-DAC-41146-LBN_D_2.3,LBN_D_2.3.1,,"Promote employment opportunities for women through direct service delivery and engagement with the private sector","1,740,449.00","1,881,453.60",0.00,"1,724,345.20",,,,,,,
Output,XM-DAC-41146-LBN_D_2.3,LBN_D_2.3.4,,"Lebanon's institutional framework and macro socio-economic environment promotes women's engagement in the economy","276,372.00","263,650.32","12,721.68","260,077.55",,,,,,,
Output,XM-DAC-41146-LBN_D_2.3,LBN_D_2.3.5,,"Women and girls are supported with essential protection services, including to respond to increased needs as a result of the  Covid-19 epidemic","405,850.00","388,038.97","17,811.03","362,467.85",,,,,,,
Outcome,XM-DAC-41146-LBN_D_4.1,,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,"3,068,859.00","1,588,972.81","1,479,886.19","1,459,469.17",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Finland,Food and Agriculture Organization (FAO),Ford Foundation,Japan,Multi-Partner Trust Fund Office,Norway,Office for the Coordination of Humanitarian Affairs (UNOCHA),Peacebuilding Fund,Princes Exchange Foundation,Sweden,Switzerland,UN Development Programme (UNDP),UN Educational, Scientific and Cultural Organization (UNESCO),UN Population Fund (UNFPA),UN Trust Fund for Human Security (UNTFHS),UN Women,United Kingdom,World Food Programme (WFP)",
Output,XM-DAC-41146-LBN_D_4.1,LBN_D_4.1.1,,"National institutions - governmental and non governmental - are supported to ensure the implementation of the NAP on UNSCR 1325","597,216.00","513,877.04","83,338.96","513,413.58",,,,,,,
Output,XM-DAC-41146-LBN_D_4.1,LBN_D_4.1.2,,"Women are capacitated to prevent and manage conflict through mediation skills.","670,023.00","388,461.42","281,561.58","393,504.28",,,,,,,
Output,XM-DAC-41146-LBN_D_4.1,LBN_D_4.1.3,,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery","291,251.00","187,387.16","103,863.84","152,614.04",,,,,,,
Output,XM-DAC-41146-LBN_D_4.1,LBN_D_4.1.4,,"Women participate and shape Lebanon's crisis recovery","1,510,369.00","499,247.19","1,011,121.81","399,937.27",,,,,,,
Outcome,XM-DAC-41146-LBN_D_6.1,,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,"1,411,660.00","1,623,528.25",0.00,"1,561,282.68",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Positive social norms,Women’s voice, leadership and agency,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Canada,European Commission,Finland,France,Multi-Partner Trust Fund Office,Norway,Sweden,Switzerland,UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN Population Fund (UNFPA),UN Women,UN Women as Administrative Agent for Joint Programmes,United Kingdom",
Output,XM-DAC-41146-LBN_D_6.1,LBN_D_6.1.1,,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights","1,320,578.00","1,462,422.53",0.00,"1,397,881.51",,,,,,,
Output,XM-DAC-41146-LBN_D_6.1,LBN_D_6.1.2,,"State entities and the feminist movement are supported and have capacity strengthened to progress on the implementation of legislative and policy reforms for GEWE and to challenge social norms","91,082.00","161,105.72",0.00,"163,401.17",,,,,,,
