OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1A,"Number of NAPs related to WPS, or number of plans/ policies related to WPS that have included gender responsive indicators",2021,0,N/A
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1A,"Number of NAPs related to WPS, or number of plans/ policies related to WPS that have included gender responsive indicators",2021,-,0
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1A,"Number of NAPs related to WPS, or number of plans/ policies related to WPS that have included gender responsive indicators",2022,1,1
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1A,"Number of NAPs related to WPS, or number of plans/ policies related to WPS that have included gender responsive indicators",2023,1,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1A,"Number of NAPs related to WPS, or number of plans/ policies related to WPS that have included gender responsive indicators",2024,0,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1A,"Number of NAPs related to WPS, or number of plans/ policies related to WPS that have included gender responsive indicators",2025,1,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1B,"Number of WPS experts deployed in ASEAN for peace processes",2021,0,N/A
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1B,"Number of WPS experts deployed in ASEAN for peace processes",2021,-,0
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1B,"Number of WPS experts deployed in ASEAN for peace processes",2022,1,1
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1B,"Number of WPS experts deployed in ASEAN for peace processes",2023,1,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1B,"Number of WPS experts deployed in ASEAN for peace processes",2024,2,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1B,"Number of WPS experts deployed in ASEAN for peace processes",2025,5,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,3,N/A
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,3,1
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,1,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,1,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,3,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,Yes,N/A
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,No,False
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,No,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,No,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2020,0,N/A
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2021,0,NA
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2023,-,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2024,-,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2025,-,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2021,0,N/A
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2021,0,NA
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2023,-,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2024,-,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2025,-,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",,-,N/A
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2021,-,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2023,-,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2024,-,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2025,-,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1A,"Existence of a package of pre-departure skills training catering to women migrant workers is available for use by stakeholders",2018,No,N/A
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1A,"Existence of a package of pre-departure skills training catering to women migrant workers is available for use by stakeholders",2021,TBD,0
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1A,"Existence of a package of pre-departure skills training catering to women migrant workers is available for use by stakeholders",2022,TBD,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1A,"Existence of a package of pre-departure skills training catering to women migrant workers is available for use by stakeholders",2023,TBD,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1A,"Existence of a package of pre-departure skills training catering to women migrant workers is available for use by stakeholders",2024,TBD,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1A,"Existence of a package of pre-departure skills training catering to women migrant workers is available for use by stakeholders",2025,-,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1B,"Number of migrant women workers who increase their capacity in life skills pre-departure related to violent extremism",2018,0,N/A
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1B,"Number of migrant women workers who increase their capacity in life skills pre-departure related to violent extremism",2021,TBD,0
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1B,"Number of migrant women workers who increase their capacity in life skills pre-departure related to violent extremism",2022,5,15
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1B,"Number of migrant women workers who increase their capacity in life skills pre-departure related to violent extremism",2023,14,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1B,"Number of migrant women workers who increase their capacity in life skills pre-departure related to violent extremism",2024,20,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1B,"Number of migrant women workers who increase their capacity in life skills pre-departure related to violent extremism",2025,20,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1C,"Existence of an online platform for post arrival support catering to women migrant workers is in place",2018,No,N/A
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1C,"Existence of an online platform for post arrival support catering to women migrant workers is in place",2022,"Relevant ASEAN institutions and parliamentarians report being confident in applying knowledge and skills acquired.","Medium 30-69%"
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1C,"Existence of an online platform for post arrival support catering to women migrant workers is in place",2023,"Relevant ASEAN institutions and parliamentarians report being confident in applying knowledge and skills acquired.",-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1C,"Existence of an online platform for post arrival support catering to women migrant workers is in place",2024,"Relevant ASEAN institutions and parliamentarians report being confident in applying knowledge and skills acquired.	",-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1C,"Existence of an online platform for post arrival support catering to women migrant workers is in place",2025,"Relevant ASEAN institutions and parliamentarians report being confident in applying knowledge and skills acquired.	",-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1D,"Number of women migrant workers who benefit from post arrival support through the online platform",2018,0,N/A
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1D,"Number of women migrant workers who benefit from post arrival support through the online platform",2023,-,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1D,"Number of women migrant workers who benefit from post arrival support through the online platform",2024,-,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1D,"Number of women migrant workers who benefit from post arrival support through the online platform",2025,-,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1E,"Number of women who benefit from entrepreneurship activities in communities at risk of radicalization",2018,2700,N/A
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1E,"Number of women who benefit from entrepreneurship activities in communities at risk of radicalization",2023,-,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1E,"Number of women who benefit from entrepreneurship activities in communities at risk of radicalization",2024,-,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1E,"Number of women who benefit from entrepreneurship activities in communities at risk of radicalization",2025,-,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1F,"Number of communities at risk of radicalization engaged in dialogues",2018,30,N/A
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1F,"Number of communities at risk of radicalization engaged in dialogues",2023,-,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1F,"Number of communities at risk of radicalization engaged in dialogues",2024,-,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",IDN_D_4.1.1F,"Number of communities at risk of radicalization engaged in dialogues",2025,-,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,2,N/A
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,2,0
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,2,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,2,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,2,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,1,N/A
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,2
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2021,0,N/A
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2A,"Existence of a curriculum for women on early warning to detect signs of radicalization",2018,No,N/A
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2A,"Existence of a curriculum for women on early warning to detect signs of radicalization",2021,TBD,0
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2A,"Existence of a curriculum for women on early warning to detect signs of radicalization",2022,5,11
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2A,"Existence of a curriculum for women on early warning to detect signs of radicalization",2023,15,-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2A,"Existence of a curriculum for women on early warning to detect signs of radicalization",2024,40,-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2A,"Existence of a curriculum for women on early warning to detect signs of radicalization",2025,50,-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2B,"Number of women that received TOT (training of trainers) on early warning curriculum",2018,0,N/A
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2B,"Number of women that received TOT (training of trainers) on early warning curriculum",2021,TBD,0
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2B,"Number of women that received TOT (training of trainers) on early warning curriculum",2022,"Relevant ASEAN institutions and parliamentarians report being confident in applying knowledge and skills acquired.","Medium 30-69%"
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2B,"Number of women that received TOT (training of trainers) on early warning curriculum",2023,"Relevant ASEAN institutions and parliamentarians report being confident in applying knowledge and skills acquired.",-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2B,"Number of women that received TOT (training of trainers) on early warning curriculum",2024,"Relevant ASEAN institutions and parliamentarians report being confident in applying knowledge and skills acquired.",-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2B,"Number of women that received TOT (training of trainers) on early warning curriculum",2025,"Relevant ASEAN institutions and parliamentarians report being confident in applying knowledge and skills acquired.",-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2C,"Number of governmental and intergovernmental institutions that receive technical support on gender sensitive approaches to PVE",2018,2,N/A
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2C,"Number of governmental and intergovernmental institutions that receive technical support on gender sensitive approaches to PVE",2021,TBD,0
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2C,"Number of governmental and intergovernmental institutions that receive technical support on gender sensitive approaches to PVE",2022,TBD,-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2C,"Number of governmental and intergovernmental institutions that receive technical support on gender sensitive approaches to PVE",2023,TBD,-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2C,"Number of governmental and intergovernmental institutions that receive technical support on gender sensitive approaches to PVE",2024,TBD,-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2C,"Number of governmental and intergovernmental institutions that receive technical support on gender sensitive approaches to PVE",2025,-,-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2D,"Number of dialogues between women’s groups and networks, and government institutions on gender sensitive PVE",2018,7,N/A
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2D,"Number of dialogues between women’s groups and networks, and government institutions on gender sensitive PVE",2023,-,-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2D,"Number of dialogues between women’s groups and networks, and government institutions on gender sensitive PVE",2024,-,-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",IDN_D_4.1.2D,"Number of dialogues between women’s groups and networks, and government institutions on gender sensitive PVE",2025,-,-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,1,N/A
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,2
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",IDN_D_4.1.4A,"Number of evidence based report on mitigation of loss lives and community resilience to natural hazards and climate change",2017,0,N/A
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",IDN_D_4.1.4A,"Number of evidence based report on mitigation of loss lives and community resilience to natural hazards and climate change",2021,TBD,0
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",IDN_D_4.1.4A,"Number of evidence based report on mitigation of loss lives and community resilience to natural hazards and climate change",2022,20,469
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",IDN_D_4.1.4A,"Number of evidence based report on mitigation of loss lives and community resilience to natural hazards and climate change",2023,50,-
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",IDN_D_4.1.4A,"Number of evidence based report on mitigation of loss lives and community resilience to natural hazards and climate change",2024,80,-
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",IDN_D_4.1.4A,"Number of evidence based report on mitigation of loss lives and community resilience to natural hazards and climate change",2025,100,-
