OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IDN_D_1.1,"Stakeholders adopt innovative and integrated development solutions to accelerate advancement towards the SDGs.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-IDN_D_1.1,"Stakeholders adopt innovative and integrated development solutions to accelerate advancement towards the SDGs.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-IDN_D_1.1,"Stakeholders adopt innovative and integrated development solutions to accelerate advancement towards the SDGs.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-IDN_D_1.1,"Stakeholders adopt innovative and integrated development solutions to accelerate advancement towards the SDGs.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-IDN_D_1.1,"Stakeholders adopt innovative and integrated development solutions to accelerate advancement towards the SDGs.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-IDN_D_1.1,"Stakeholders adopt innovative and integrated development solutions to accelerate advancement towards the SDGs.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2021,0,N/A
XM-DAC-41146-IDN_D_1.1,"Stakeholders adopt innovative and integrated development solutions to accelerate advancement towards the SDGs.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,0.5,6.76
XM-DAC-41146-IDN_D_1.1,"Stakeholders adopt innovative and integrated development solutions to accelerate advancement towards the SDGs.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,1.0,-
XM-DAC-41146-IDN_D_1.1,"Stakeholders adopt innovative and integrated development solutions to accelerate advancement towards the SDGs.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,1.5,-
XM-DAC-41146-IDN_D_1.1,"Stakeholders adopt innovative and integrated development solutions to accelerate advancement towards the SDGs.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,2.0,-
XM-DAC-41146-IDN_D_1.1,"Stakeholders adopt innovative and integrated development solutions to accelerate advancement towards the SDGs.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2010,0,N/A
XM-DAC-41146-IDN_D_1.1,"Stakeholders adopt innovative and integrated development solutions to accelerate advancement towards the SDGs.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,2,-
XM-DAC-41146-IDN_D_1.1,"Stakeholders adopt innovative and integrated development solutions to accelerate advancement towards the SDGs.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,2,-
XM-DAC-41146-IDN_D_1.1,"Stakeholders adopt innovative and integrated development solutions to accelerate advancement towards the SDGs.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,2,-
XM-DAC-41146-IDN_D_1.1,"Stakeholders adopt innovative and integrated development solutions to accelerate advancement towards the SDGs.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,2,-
,,IDN_D_1.1.1,"Government stakeholders have increased capacity and access to the tools for implementing GRB and promoting innovative financing mechanisms for gender equality and women’s empowerment in Indonesia.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2021,0,N/A
,,IDN_D_1.1.1,"Government stakeholders have increased capacity and access to the tools for implementing GRB and promoting innovative financing mechanisms for gender equality and women’s empowerment in Indonesia.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,1,-
,,IDN_D_1.1.1,"Government stakeholders have increased capacity and access to the tools for implementing GRB and promoting innovative financing mechanisms for gender equality and women’s empowerment in Indonesia.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,1,-
,,IDN_D_1.1.1,"Government stakeholders have increased capacity and access to the tools for implementing GRB and promoting innovative financing mechanisms for gender equality and women’s empowerment in Indonesia.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,2,-
,,IDN_D_1.1.1,"Government stakeholders have increased capacity and access to the tools for implementing GRB and promoting innovative financing mechanisms for gender equality and women’s empowerment in Indonesia.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,2,-
