"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-IDN_O_1,,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,"18,500.00","30,500.00",0.00,"23,298.08",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance,Business transformation,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-IDN_O_1,IDN_O_1.1,,"UN Women uses GTWG, and other relevant UN groups and structures to drive effective coordination of gender equality within the UNCT","13,000.00","25,000.00",0.00,"19,931.77",,,,,,,
Output,XM-DAC-41146-IDN_O_1,IDN_O_1.3,,"Knowledge on GEWE in the UN is gathered and made available to all who can effectively use it","2,500.00","2,500.00",0.00,"2,677.72",,,,,,,
Output,XM-DAC-41146-IDN_O_1,IDN_O_1.4,,"UN Women effectively supports accountability of the UN for the commitments on GEWE","3,000.00","3,000.00",0.00,688.59,,,,,,,
Outcome,XM-DAC-41146-IDN_O_2,,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,"175,343.00","224,343.00",0.00,"224,970.10",Organizational,"Gender Equality,Sustainable Cities & Communities","Advancing partnerships and resourcing,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-IDN_O_2,IDN_O_2.1,,"UN Women builds and maintains strong partnerships within the country to support effective delivery of its mandate.","23,000.00","54,000.00",0.00,"77,013.46",,,,,,,
Output,XM-DAC-41146-IDN_O_2,IDN_O_2.2,,"UN Women cultivates strategic partnership with ASEAN Secreatriat and its institutions based in Jakarta to advance GEWE in ASEAN.","6,000.00","6,000.00",0.00,0.00,,,,,,,
Output,XM-DAC-41146-IDN_O_2,IDN_O_2.3,,"UN Women advances its mandate and supports resource mobilization through effective communications and advocacy.","146,343.00","164,343.00",0.00,"147,956.64",,,,,,,
Outcome,XM-DAC-41146-IDN_O_3,,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,"120,333.00","180,333.00",0.00,"115,143.50",Organizational,"Gender Equality","Principled performance,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","UN Women",
Output,XM-DAC-41146-IDN_O_3,IDN_O_3.1,,"UN Women generates, manages and uses knowledge for high-quality programming","10,000.00","10,000.00",0.00,"9,101.12",,,,,,,
Output,XM-DAC-41146-IDN_O_3,IDN_O_3.2,,"UN Women develops and thoroughly implements mechanisms to improve business process and well informed decision using RBM.","10,000.00","20,000.00",0.00,"2,626.27",,,,,,,
Output,XM-DAC-41146-IDN_O_3,IDN_O_3.3,,"High-quality reporting supports delivery of results and financial stability.","100,333.00","150,333.00",0.00,"103,416.11",,,,,,,
Outcome,XM-DAC-41146-IDN_O_4,,"Improved management of financial and human resources in pursuit of results",,"575,330.00","575,322.90",7.10,"497,811.03",Organizational,"Gender Equality,Sustainable Cities & Communities","Empowered people",,"Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-IDN_O_4,IDN_O_4.1,,"Efficient staff management to supports CO program implementation and  delivery of results","415,430.00","381,044.73","34,385.27","370,511.00",,,,,,,
Output,XM-DAC-41146-IDN_O_4,IDN_O_4.2,,"Client-oriented and efficient processes, procedures and equipment in place in Indonesia Country Office (Procurement, Finances, Administration, ICT, Security)","144,900.00","179,278.17",0.00,"109,828.03",,,,,,,
Output,XM-DAC-41146-IDN_O_4,IDN_O_4.3,,"Inclusive and respectful workplace is developed and enhanced to increase staff wellbeing and team work.","15,000.00","15,000.00",0.00,"17,472.00",,,,,,,
Outcome,XM-DAC-41146-IDN_O_5,,"Strengthened/enhanced the office accountability to mitigate the risks and related to the country’s risks and safety assessment in accordance to the UN standards",,"25,300.00","10,914.88","14,385.12","10,614.88",Organizational,"Gender Equality","Principled performance",,"Capacity development  and technical assistance,Support functions","UN Women",
Output,XM-DAC-41146-IDN_O_5,IDN_O_5.1,,"Business Continuity Plan, MOSS, and risk management strategy are developed to ensure accountability and continuation of delivery and implementation.","25,300.00","10,914.88","14,385.12","10,614.88",,,,,,,
