"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","UN system coordination","34,434.62"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","UN system coordination","182,824.12"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","UN system coordination","361,922.56"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","915,447.91"
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","49,071.48"
"United Nations organizations","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","406,870.19"
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","121,880.82"
"UN Women regular resources","Arab States","Governance and participation in public life","UN system coordination","97,510.43"
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","2,218,663.15"
"UN Women regular resources","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","8,142.40"
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","923,909.24"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","UN system coordination","67,649.69"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","UN system coordination","91,219.40"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","UN system coordination","769,872.43"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","UN system coordination","15,067.88"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","UN system coordination","40,000.28"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","UN system coordination","6,750.00"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","10,037.20"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","467,513.51"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","28,920.11"
"United Nations organizations","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","17,566.86"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","106,233.60"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","UN system coordination","674,332.39"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","UN system coordination","858,911.83"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","UN system coordination","42,203.37"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","UN system coordination","-392,321.87"
"UN Women regular resources","East and Southern Africa","Ending violence against women","UN system coordination","7,275.36"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","UN system coordination","55,324.62"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","1,695,618.21"
"Private sector","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","8,015.44"
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","248,596.96"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","97,167.23"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","609,222.18"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","UN system coordination","13,477.70"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","UN system coordination","4,164.32"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","UN system coordination","4,500.00"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","UN system coordination","73,399.37"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","UN system coordination","99,597.53"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","405,580.22"
"United Nations organizations","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","1,079.41"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","2,285.44"
"OECD-DAC donors",Global,"Governance and participation in public life","UN system coordination","321,946.79"
"UN Women regular resources",Global,"Governance and participation in public life","UN system coordination","1,956,035.76"
"United Nations organizations",Global,"Governance and participation in public life","UN system coordination","356,032.08"
"United Nations pooled funds",Global,"Governance and participation in public life","UN system coordination","920,552.89"
"UN Women regular resources",Global,"Ending violence against women","UN system coordination","404,613.87"
"United Nations pooled funds",Global,"Ending violence against women","UN system coordination","2,604,713.83"
"Multilateral - other",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination",655.52
NGOs,Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","21,511.40"
"OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","6,174,152.96"
"UN Women regular resources",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","948,159.00"
"United Nations organizations",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","696,993.84"
"United Nations pooled funds",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","3,030,188.27"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","UN system coordination","26,425.81"
"UN Women regular resources","West and Central Africa","Governance and participation in public life","UN system coordination","437,241.14"
"National Committees","West and Central Africa","Ending violence against women","UN system coordination","59,641.65"
"UN Women regular resources","West and Central Africa","Ending violence against women","UN system coordination","73,833.23"
"United Nations organizations","West and Central Africa","Ending violence against women","UN system coordination","14,652.57"
"United Nations pooled funds","West and Central Africa","Ending violence against women","UN system coordination","92,333.05"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","3,761,154.79"
"UN Women regular resources","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","1,162.72"
"United Nations organizations","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","9,120.00"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","256,415.06"
