"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
Foundations,"Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","5,416.69"
"National Committees","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","50,831.82"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,384,364.11"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,975,557.86"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,547,884.15"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","139,845.33"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","531,844.56"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","224,824.90"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","384,102.28"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","38,043.06"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","146,573.77"
"United Nations organizations","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","127,923.51"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","764,960.04"
"International NGOs","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","19,804.80"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","1,275,267.53"
"Private sector","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","90,258.44"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","64,712.00"
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","8,501.44"
"National Committees","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","2,700.00"
"Non-OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","110,544.96"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","2,283,431.90"
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","21,434.20"
"United Nations organizations","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","190,820.86"
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","432,041.85"
Foundations,"Arab States","Governance and participation in public life","Norms, laws, policies and institutions","4,000.00"
"Non-OECD-DAC donors","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","235,457.45"
"OECD-DAC donors","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","1,698,944.58"
"UN Women regular resources","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","478,916.50"
"United Nations pooled funds","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","85,574.99"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Norms, laws, policies and institutions","42,494.26"
"UN Women regular resources","Arab States","Women’s economic empowerment","Norms, laws, policies and institutions","141,797.98"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Norms, laws, policies and institutions","918,552.30"
"OECD-DAC donors","Arab States","Ending violence against women","Norms, laws, policies and institutions","481,578.00"
"UN Women regular resources","Arab States","Ending violence against women","Norms, laws, policies and institutions",143.75
"United Nations pooled funds","Arab States","Ending violence against women","Norms, laws, policies and institutions","709,243.78"
"Non-OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions",698.75
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","4,833,926.02"
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","315,928.18"
Foundations,"Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","839,768.74"
"National Committees","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","36,393.81"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","4,137,766.07"
"Private sector","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","2,629.38"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","1,066,098.61"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","603,335.47"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","2,144,110.86"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","4,497.42"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions",803.23
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","1,520,340.58"
"Private sector","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","59,149.70"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","231,227.37"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","409,557.94"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","448,140.25"
"National Committees","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions",344.48
NGOs,"Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","6,645.43"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","48,622.96"
"Private sector","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","19,053.75"
"UN Women regular resources","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","33,332.79"
"United Nations organizations","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions",0.01
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","707,179.06"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","294,751.46"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","3,826,950.59"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","265,084.20"
"United Nations organizations","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","371,449.37"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","577,643.20"
Foundations,"East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","29,069.35"
"National Committees","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions",-423.03
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","2,080,693.70"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","300,176.79"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","212,752.80"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","1,650,843.26"
Foundations,"East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","244,469.31"
NGOs,"East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","42,446.74"
"Non-OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions",46.32
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","246,870.54"
"Private sector","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","5,851.85"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions",767.26
"United Nations organizations","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions",100.25
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","251,435.24"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","2,105,445.08"
"Private sector","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions",883.77
"UN Women regular resources","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","227,311.01"
"United Nations organizations","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","143,393.80"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","4,344.00"
"International financial institutions","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","3,113.20"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","1,632,981.02"
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","63,553.68"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","102,184.09"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","1,473,082.17"
Foundations,"Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions",879.76
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","16,058.32"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","6,448,250.29"
"Private sector","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","36,709.73"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","513,271.53"
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","736,450.02"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","677,967.25"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","2,007,143.19"
"UN Women regular resources","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","86,526.12"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","90,620.56"
"United Nations pooled funds","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","77,868.57"
"Non-OECD-DAC donors","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","54,606.47"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","2,702,267.35"
"UN Women regular resources","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","86,510.14"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","148,599.16"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","55,336.57"
"National Committees","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","535,751.17"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","903,235.77"
"Private sector","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","57,953.54"
"UN Women regular resources","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","7,487.30"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","394,280.40"
Foundations,Global,"Governance and participation in public life","Norms, laws, policies and institutions","2,249,555.64"
"OECD-DAC donors",Global,"Governance and participation in public life","Norms, laws, policies and institutions","2,184,484.17"
"Private sector",Global,"Governance and participation in public life","Norms, laws, policies and institutions","-1,485.00"
"UN Women regular resources",Global,"Governance and participation in public life","Norms, laws, policies and institutions","3,699,646.49"
"United Nations organizations",Global,"Governance and participation in public life","Norms, laws, policies and institutions","1,267,939.43"
Foundations,Global,"Women’s economic empowerment","Norms, laws, policies and institutions","2,100.00"
"OECD-DAC donors",Global,"Women’s economic empowerment","Norms, laws, policies and institutions","74,545.79"
"UN Women regular resources",Global,"Women’s economic empowerment","Norms, laws, policies and institutions","216,499.74"
"United Nations organizations",Global,"Women’s economic empowerment","Norms, laws, policies and institutions","1,991,183.95"
"OECD-DAC donors",Global,"Ending violence against women","Norms, laws, policies and institutions","208,889.35"
"UN Women regular resources",Global,"Ending violence against women","Norms, laws, policies and institutions","241,948.28"
"United Nations pooled funds",Global,"Ending violence against women","Norms, laws, policies and institutions","423,353.91"
"Multilateral - other",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","364,413.27"
"OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","2,463,444.95"
"UN Women regular resources",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","221,723.85"
"United Nations organizations",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","81,522.97"
"United Nations pooled funds",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","968,027.64"
Foundations,"West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","14,694.35"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","2,126,019.52"
"UN Women regular resources","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","24,327.64"
"United Nations organizations","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","55,196.83"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","775,150.47"
"International financial institutions","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","137,993.70"
"Non-OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","870,717.44"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","1,219,033.04"
"Private sector","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","7,121.51"
"UN Women regular resources","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","73,835.64"
"United Nations organizations","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","52,664.88"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Norms, laws, policies and institutions","613,964.00"
"UN Women regular resources","West and Central Africa","Ending violence against women","Norms, laws, policies and institutions","7,608.36"
"United Nations organizations","West and Central Africa","Ending violence against women","Norms, laws, policies and institutions","61,984.27"
"United Nations pooled funds","West and Central Africa","Ending violence against women","Norms, laws, policies and institutions","49,935.20"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","509,571.84"
"UN Women regular resources","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","25,597.53"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","1,405,993.83"
