"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Gender statistics","220,571.73"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Gender statistics","158,986.72"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Gender statistics","42,899.35"
"Non-OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Gender statistics",661.37
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Gender statistics",0.06
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Gender statistics","122,684.41"
"OECD-DAC donors","Arab States","Governance and participation in public life","Gender statistics","435,366.90"
"UN Women regular resources","Arab States","Governance and participation in public life","Gender statistics","40,048.18"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Gender statistics","39,437.23"
"UN Women regular resources","Arab States","Women’s economic empowerment","Gender statistics",0.01
"United Nations pooled funds","Arab States","Women’s economic empowerment","Gender statistics","61,083.07"
"United Nations pooled funds","Arab States","Ending violence against women","Gender statistics","3,992.99"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Gender statistics","771,451.72"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Gender statistics","54,746.25"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Gender statistics","23,741.78"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Gender statistics","244,041.40"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Gender statistics","44,957.00"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Gender statistics","37,860.49"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Gender statistics","126,657.23"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Gender statistics","187,532.99"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","287,565.37"
Foundations,"East and Southern Africa","Governance and participation in public life","Gender statistics","680,172.13"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Gender statistics","452,854.91"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Gender statistics","110,421.43"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Gender statistics","108,780.76"
Foundations,"East and Southern Africa","Women’s economic empowerment","Gender statistics","65,811.03"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Gender statistics","310,159.63"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Gender statistics","923,259.20"
"United Nations organizations","East and Southern Africa","Women’s economic empowerment","Gender statistics","13,050.38"
Foundations,"East and Southern Africa","Ending violence against women","Gender statistics","33,075.61"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Gender statistics","172,506.19"
"United Nations organizations","East and Southern Africa","Ending violence against women","Gender statistics","9,727.63"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","361,933.33"
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","11,503.44"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Gender statistics","37,743.27"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Gender statistics","604,606.82"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Gender statistics","17,265.98"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Gender statistics","11,662.36"
Foundations,"Europe and Central Asia","Women’s economic empowerment","Gender statistics",255.50
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Gender statistics","159,871.69"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Gender statistics",348.84
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Gender statistics","30,197.03"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","40,283.70"
Foundations,Global,"Governance and participation in public life","Gender statistics",289.10
"OECD-DAC donors",Global,"Governance and participation in public life","Gender statistics","29,249.19"
Foundations,Global,"Women’s economic empowerment","Gender statistics","311,307.26"
"National Committees",Global,"Women’s economic empowerment","Gender statistics","11,258.21"
"OECD-DAC donors",Global,"Women’s economic empowerment","Gender statistics","1,674,283.65"
"UN Women regular resources",Global,"Women’s economic empowerment","Gender statistics","317,779.76"
"United Nations pooled funds",Global,"Women’s economic empowerment","Gender statistics","101,271.40"
"OECD-DAC donors",Global,"Ending violence against women","Gender statistics","76,415.00"
"UN Women regular resources",Global,"Ending violence against women","Gender statistics","305,993.83"
"OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics",-164.10
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Gender statistics","976,370.23"
Foundations,"West and Central Africa","Women’s economic empowerment","Gender statistics","4,797.49"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Gender statistics","440,546.55"
"UN Women regular resources","West and Central Africa","Women’s economic empowerment","Gender statistics","333,010.11"
"United Nations organizations","West and Central Africa","Women’s economic empowerment","Gender statistics","120,041.05"
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","Gender statistics",0.04
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","27,640.57"
"United Nations organizations","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","14,718.97"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","234,264.30"
