"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","40,382.79"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","621,263.98"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","68,476.35"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","5,823.11"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","81,810.04"
"Non-OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","74,969.06"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","1,210,880.30"
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","153,951.58"
"United Nations organizations","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","36,423.20"
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","627,507.30"
"OECD-DAC donors","Arab States","Governance and participation in public life","Women’s voice, leadership and agency","1,449,789.97"
"UN Women regular resources","Arab States","Governance and participation in public life","Women’s voice, leadership and agency","21,854.88"
"United Nations pooled funds","Arab States","Governance and participation in public life","Women’s voice, leadership and agency","107,675.49"
Foundations,"Arab States","Women’s economic empowerment","Women’s voice, leadership and agency","542,668.71"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Women’s voice, leadership and agency","59,400.66"
"UN Women regular resources","Arab States","Ending violence against women","Women’s voice, leadership and agency","477,569.30"
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","3,437,698.29"
"UN Women regular resources","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","22,859.20"
"United Nations organizations","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","14,576.96"
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","682,866.28"
Foundations,"Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","124,092.09"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","1,219,262.01"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","15,652.98"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","228,174.28"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","438,106.62"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","430,273.92"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","1,058.39"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Women’s voice, leadership and agency","146,672.66"
"United Nations organizations","Asia and the Pacific","Ending violence against women","Women’s voice, leadership and agency","79,503.17"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","33,843.95"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","2,424,320.12"
"Private sector","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","8,178.09"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","526,783.66"
"United Nations organizations","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","28,297.40"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","596,241.44"
Foundations,"East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","279,581.15"
"National Committees","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","3,960.75"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","4,455,198.82"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","153,146.41"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","969,475.90"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","549,265.46"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Women’s voice, leadership and agency","367,502.42"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Women’s voice, leadership and agency","25,811.94"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","Women’s voice, leadership and agency","62,443.50"
"International financial institutions","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","44,241.27"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","3,501,044.78"
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","60,948.13"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","399,460.95"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","517,356.40"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","270,263.31"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","793,259.29"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency",8.09
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","205,175.48"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","2,368.61"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Women’s voice, leadership and agency","72,695.00"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Women’s voice, leadership and agency",533.05
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Women’s voice, leadership and agency","161,774.71"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Women’s voice, leadership and agency","9,314.03"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Women’s voice, leadership and agency","95,815.39"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","1,041,554.72"
"UN Women regular resources","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","40,000.00"
"United Nations organizations","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","534,950.71"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","616,450.83"
"OECD-DAC donors",Global,"Governance and participation in public life","Women’s voice, leadership and agency","10,800.00"
"UN Women regular resources",Global,"Governance and participation in public life","Women’s voice, leadership and agency","449,451.19"
"United Nations organizations",Global,"Governance and participation in public life","Women’s voice, leadership and agency","650,255.37"
"OECD-DAC donors",Global,"Ending violence against women","Women’s voice, leadership and agency","4,934,504.24"
"UN Women regular resources",Global,"Ending violence against women","Women’s voice, leadership and agency","11,815,181.09"
Foundations,Global,"Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","1,610,251.54"
"OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","2,283,555.26"
"United Nations pooled funds",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","65,729.68"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency","695,964.30"
"UN Women regular resources","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency","13,342.52"
"United Nations organizations","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency","249,831.61"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency","645,834.88"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Women’s voice, leadership and agency","15,779.00"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Women’s voice, leadership and agency","657,698.03"
"United Nations organizations","West and Central Africa","Ending violence against women","Women’s voice, leadership and agency",35.07
"United Nations pooled funds","West and Central Africa","Ending violence against women","Women’s voice, leadership and agency","336,771.54"
Foundations,"West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","283,957.53"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","2,591,974.39"
"UN Women regular resources","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","172,516.61"
"United Nations organizations","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","329,355.60"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","1,359,812.20"
