"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"International NGOs","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","19,804.80"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","1,275,267.53"
"Private sector","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","90,258.44"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","64,712.00"
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","8,501.44"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Financing for gender equality","697,722.35"
"International NGOs","Americas and the Caribbean","Ending violence against women","Positive social norms","734,614.69"
"National Committees","Americas and the Caribbean","Ending violence against women","Positive social norms","2,700.00"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Positive social norms","1,930,773.97"
"Private sector","Americas and the Caribbean","Ending violence against women","Positive social norms","48,240.13"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Positive social norms","173,429.07"
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","Positive social norms",757.43
"International NGOs","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","25,531.88"
"Non-OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","159,867.13"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","4,455,256.69"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","272,951.14"
"United Nations organizations","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources",5.99
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","10,028.65"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Gender statistics","122,684.41"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","UN system coordination","361,922.56"
"OECD-DAC donors","Arab States","Ending violence against women","Norms, laws, policies and institutions","481,578.00"
"UN Women regular resources","Arab States","Ending violence against women","Norms, laws, policies and institutions",143.75
"United Nations pooled funds","Arab States","Ending violence against women","Norms, laws, policies and institutions","709,243.78"
"OECD-DAC donors","Arab States","Ending violence against women","Positive social norms","518,074.24"
"United Nations pooled funds","Arab States","Ending violence against women","Positive social norms","243,443.45"
Foundations,"Arab States","Ending violence against women","Access to services, goods and resources",0.63
"National Committees","Arab States","Ending violence against women","Access to services, goods and resources","17,857.80"
"Non-OECD-DAC donors","Arab States","Ending violence against women","Access to services, goods and resources","16,296.24"
"OECD-DAC donors","Arab States","Ending violence against women","Access to services, goods and resources","2,188,384.48"
"UN Women regular resources","Arab States","Ending violence against women","Access to services, goods and resources","151,679.05"
"United Nations organizations","Arab States","Ending violence against women","Access to services, goods and resources","174,646.58"
"United Nations pooled funds","Arab States","Ending violence against women","Access to services, goods and resources","1,998,645.74"
"UN Women regular resources","Arab States","Ending violence against women","Women’s voice, leadership and agency","477,569.30"
"United Nations pooled funds","Arab States","Ending violence against women","Gender statistics","3,992.99"
"National Committees","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions",344.48
NGOs,"Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","6,645.43"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","48,622.96"
"Private sector","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","19,053.75"
"UN Women regular resources","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","33,332.79"
"United Nations organizations","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions",0.01
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","707,179.06"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Financing for gender equality","31,100.25"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Financing for gender equality","4,777.38"
NGOs,"Asia and the Pacific","Ending violence against women","Positive social norms","16,088.23"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Positive social norms","5,726,087.22"
"UN Women regular resources","Asia and the Pacific","Ending violence against women","Positive social norms","306,748.82"
"United Nations organizations","Asia and the Pacific","Ending violence against women","Positive social norms","676,431.13"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Positive social norms","1,285,307.41"
"National Committees","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","3,284.47"
NGOs,"Asia and the Pacific","Ending violence against women","Access to services, goods and resources","23,013.43"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","8,230,053.72"
"Private sector","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","56,553.65"
"UN Women regular resources","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","159,842.49"
"United Nations organizations","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","154,897.57"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","2,314,599.29"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Women’s voice, leadership and agency","146,672.66"
"United Nations organizations","Asia and the Pacific","Ending violence against women","Women’s voice, leadership and agency","79,503.17"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Gender statistics","187,532.99"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","UN system coordination","6,750.00"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","2,105,445.08"
"Private sector","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions",883.77
"UN Women regular resources","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","227,311.01"
"United Nations organizations","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","143,393.80"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","4,344.00"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Financing for gender equality","839,466.14"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Financing for gender equality","-7,878.89"
"United Nations organizations","East and Southern Africa","Ending violence against women","Financing for gender equality","605,156.67"
"National Committees","East and Southern Africa","Ending violence against women","Positive social norms",-0.01
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Positive social norms","1,853,196.97"
"Private sector","East and Southern Africa","Ending violence against women","Positive social norms","147,350.37"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Positive social norms","16,690.99"
"United Nations organizations","East and Southern Africa","Ending violence against women","Positive social norms","427,393.56"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","Positive social norms","174,011.58"
Foundations,"East and Southern Africa","Ending violence against women","Access to services, goods and resources",716.84
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Access to services, goods and resources","4,108,491.05"
"Private sector","East and Southern Africa","Ending violence against women","Access to services, goods and resources","95,743.23"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Access to services, goods and resources","106,891.33"
"United Nations organizations","East and Southern Africa","Ending violence against women","Access to services, goods and resources","1,268,587.67"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","Access to services, goods and resources","797,605.56"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","Women’s voice, leadership and agency","62,443.50"
Foundations,"East and Southern Africa","Ending violence against women","Gender statistics","33,075.61"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Gender statistics","172,506.19"
"United Nations organizations","East and Southern Africa","Ending violence against women","Gender statistics","9,727.63"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","UN system coordination","-392,321.87"
"UN Women regular resources","East and Southern Africa","Ending violence against women","UN system coordination","7,275.36"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","UN system coordination","55,324.62"
"Non-OECD-DAC donors","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","54,606.47"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","2,702,267.35"
"UN Women regular resources","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","86,510.14"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","148,599.16"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","55,336.57"
"Non-OECD-DAC donors","Europe and Central Asia","Ending violence against women","Financing for gender equality","39,348.92"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Positive social norms","4,069,911.19"
"Private sector","Europe and Central Asia","Ending violence against women","Positive social norms","22,713.31"
"UN Women regular resources","Europe and Central Asia","Ending violence against women","Positive social norms","220,363.63"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Positive social norms","294,807.50"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Positive social norms","47,925.89"
"Non-OECD-DAC donors","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","101,500.61"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","2,987,730.98"
"Private sector","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","1,289.91"
"UN Women regular resources","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","50,323.58"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","347,430.07"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","239,625.54"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Women’s voice, leadership and agency","161,774.71"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Women’s voice, leadership and agency","9,314.03"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Women’s voice, leadership and agency","95,815.39"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Gender statistics","159,871.69"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Gender statistics",348.84
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Gender statistics","30,197.03"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","UN system coordination","73,399.37"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","UN system coordination","99,597.53"
"OECD-DAC donors",Global,"Ending violence against women","Norms, laws, policies and institutions","208,889.35"
"UN Women regular resources",Global,"Ending violence against women","Norms, laws, policies and institutions","241,948.28"
"United Nations pooled funds",Global,"Ending violence against women","Norms, laws, policies and institutions","423,353.91"
"OECD-DAC donors",Global,"Ending violence against women","Positive social norms","126,542.36"
"UN Women regular resources",Global,"Ending violence against women","Positive social norms","225,402.29"
"National Committees",Global,"Ending violence against women","Access to services, goods and resources",65.63
"OECD-DAC donors",Global,"Ending violence against women","Access to services, goods and resources","764,722.56"
"UN Women regular resources",Global,"Ending violence against women","Access to services, goods and resources","626,762.99"
"United Nations pooled funds",Global,"Ending violence against women","Access to services, goods and resources","89,063.81"
"OECD-DAC donors",Global,"Ending violence against women","Women’s voice, leadership and agency","4,934,504.24"
"UN Women regular resources",Global,"Ending violence against women","Women’s voice, leadership and agency","11,815,181.09"
"OECD-DAC donors",Global,"Ending violence against women","Gender statistics","76,415.00"
"UN Women regular resources",Global,"Ending violence against women","Gender statistics","305,993.83"
"UN Women regular resources",Global,"Ending violence against women","UN system coordination","404,613.87"
"United Nations pooled funds",Global,"Ending violence against women","UN system coordination","2,604,713.83"
