"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","92,028.30"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","56,872.12"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","106,896.10"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","114,550.72"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","67,521.12"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","669,787.05"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","568,565.88"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","5,295.66"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","138,763.41"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","425,264.35"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Financing for gender equality","697,722.35"
"Non-OECD-DAC donors","Arab States","Governance and participation in public life","Financing for gender equality","42,457.48"
"OECD-DAC donors","Arab States","Governance and participation in public life","Financing for gender equality","617,910.88"
"United Nations pooled funds","Arab States","Governance and participation in public life","Financing for gender equality","148,840.07"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Financing for gender equality","463,213.09"
"United Nations organizations","Arab States","Women’s economic empowerment","Financing for gender equality","102,480.99"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Financing for gender equality","33,170.00"
Foundations,"Asia and the Pacific","Governance and participation in public life","Financing for gender equality","7,023.34"
"International financial institutions","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","273,669.58"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","441,814.04"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","188,296.75"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","84,413.14"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Financing for gender equality",-106.86
Foundations,"Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","239,854.64"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","535,070.24"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","38,590.47"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","14,156.78"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","444,264.56"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Financing for gender equality","31,100.25"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Financing for gender equality","4,777.38"
"National Committees","East and Southern Africa","Governance and participation in public life","Financing for gender equality","-12,653.74"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Financing for gender equality","497,275.32"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Financing for gender equality","59,935.89"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Financing for gender equality","360,243.93"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Financing for gender equality","252,623.18"
Foundations,"East and Southern Africa","Women’s economic empowerment","Financing for gender equality","71,766.28"
"National Committees","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","7,556.88"
NGOs,"East and Southern Africa","Women’s economic empowerment","Financing for gender equality","8,361.86"
"Non-OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Financing for gender equality",-542.00
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","1,311,169.37"
"Private sector","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","354,915.81"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","960,983.03"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Financing for gender equality","839,466.14"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Financing for gender equality","-7,878.89"
"United Nations organizations","East and Southern Africa","Ending violence against women","Financing for gender equality","605,156.67"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","1,344,009.38"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","24,973.83"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","39,257.45"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","198,895.70"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","4,138,743.82"
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","9,817.64"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","160,283.84"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Financing for gender equality","279,750.90"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Financing for gender equality","23,842.60"
"Non-OECD-DAC donors","Europe and Central Asia","Ending violence against women","Financing for gender equality","39,348.92"
"OECD-DAC donors",Global,"Governance and participation in public life","Financing for gender equality","181,232.09"
"OECD-DAC donors",Global,"Women’s economic empowerment","Financing for gender equality","9,341.51"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Financing for gender equality",68.77
"UN Women regular resources","West and Central Africa","Governance and participation in public life","Financing for gender equality","35,819.88"
"United Nations organizations","West and Central Africa","Governance and participation in public life","Financing for gender equality","9,421.66"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Financing for gender equality","4,323.27"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Financing for gender equality","652,077.78"
"UN Women regular resources","West and Central Africa","Women’s economic empowerment","Financing for gender equality","68,436.85"
"United Nations organizations","West and Central Africa","Women’s economic empowerment","Financing for gender equality","26,146.08"
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","Financing for gender equality","2,498.25"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Financing for gender equality","121,631.88"
"UN Women regular resources","West and Central Africa","Ending violence against women","Financing for gender equality",-314.43
