"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Access to services, goods and resources","273,135.35"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Access to services, goods and resources","42,272.62"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Access to services, goods and resources","17,663.62"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Access to services, goods and resources","15,178.26"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","741,602.58"
"National Committees","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","171,724.01"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","869,841.58"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","801,420.22"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","384,663.87"
"United Nations organizations","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","102,283.75"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","1,057,696.49"
"International NGOs","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","25,531.88"
"Non-OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","159,867.13"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","4,455,256.69"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","272,951.14"
"United Nations organizations","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources",5.99
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","10,028.65"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","94,426.94"
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","36,024.47"
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","1,439,807.48"
"OECD-DAC donors","Arab States","Governance and participation in public life","Access to services, goods and resources","306,114.06"
Foundations,"Arab States","Women’s economic empowerment","Access to services, goods and resources","205,187.61"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Access to services, goods and resources","1,616,843.75"
"Private sector","Arab States","Women’s economic empowerment","Access to services, goods and resources","115,441.52"
"United Nations organizations","Arab States","Women’s economic empowerment","Access to services, goods and resources","447,889.26"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Access to services, goods and resources","1,516,034.63"
Foundations,"Arab States","Ending violence against women","Access to services, goods and resources",0.63
"National Committees","Arab States","Ending violence against women","Access to services, goods and resources","17,857.80"
"Non-OECD-DAC donors","Arab States","Ending violence against women","Access to services, goods and resources","16,296.24"
"OECD-DAC donors","Arab States","Ending violence against women","Access to services, goods and resources","2,188,384.48"
"UN Women regular resources","Arab States","Ending violence against women","Access to services, goods and resources","151,679.05"
"United Nations organizations","Arab States","Ending violence against women","Access to services, goods and resources","174,646.58"
"United Nations pooled funds","Arab States","Ending violence against women","Access to services, goods and resources","1,998,645.74"
Foundations,"Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","624,645.89"
"National Committees","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","6,524.90"
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","8,136,668.24"
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","944,481.21"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","524,267.60"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","6,455.44"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","170,143.47"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","34,648.94"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","1,411,817.51"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources",-670.32
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","4,308,995.78"
"Private sector","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","491,043.92"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","230,922.31"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","1,140.00"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","3,329,817.53"
"National Committees","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","3,284.47"
NGOs,"Asia and the Pacific","Ending violence against women","Access to services, goods and resources","23,013.43"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","8,230,053.72"
"Private sector","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","56,553.65"
"UN Women regular resources","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","159,842.49"
"United Nations organizations","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","154,897.57"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","2,314,599.29"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","127,392.93"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","5,256,390.17"
"Private sector","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","5,724.27"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","82,473.17"
"United Nations organizations","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","107,512.35"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","1,332,379.59"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","831,792.76"
"Private sector","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources",11.16
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","681,666.22"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","268,845.99"
"National Committees","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","15,286.21"
NGOs,"East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","447,549.96"
"Non-OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","211,700.58"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","6,302,997.81"
"Private sector","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","880,398.58"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","59,221.56"
"United Nations organizations","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","266,854.16"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","1,383,111.30"
Foundations,"East and Southern Africa","Ending violence against women","Access to services, goods and resources",716.84
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Access to services, goods and resources","4,108,491.05"
"Private sector","East and Southern Africa","Ending violence against women","Access to services, goods and resources","95,743.23"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Access to services, goods and resources","106,891.33"
"United Nations organizations","East and Southern Africa","Ending violence against women","Access to services, goods and resources","1,268,587.67"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","Access to services, goods and resources","797,605.56"
"International financial institutions","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","59,619.27"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","806,354.60"
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","68,510.06"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","4,585.96"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","496,718.84"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","79,493.53"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","258,202.84"
"Private sector","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","69,998.53"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources",104.06
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","1,353.09"
"National Committees","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","22,547.19"
"Non-OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","6,098.31"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","2,497,202.70"
"Private sector","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","53,450.87"
"UN Women regular resources","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","45,000.00"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","284,558.57"
"United Nations pooled funds","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","209,220.47"
"Non-OECD-DAC donors","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","101,500.61"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","2,987,730.98"
"Private sector","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","1,289.91"
"UN Women regular resources","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","50,323.58"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","347,430.07"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","239,625.54"
"National Committees","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","6,844.10"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","666,586.92"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","353,016.23"
"OECD-DAC donors",Global,"Governance and participation in public life","Access to services, goods and resources","2,450.00"
Foundations,Global,"Women’s economic empowerment","Access to services, goods and resources","384,777.05"
"International financial institutions",Global,"Women’s economic empowerment","Access to services, goods and resources","18,753.32"
NGOs,Global,"Women’s economic empowerment","Access to services, goods and resources","675,436.66"
"Non-OECD-DAC donors",Global,"Women’s economic empowerment","Access to services, goods and resources","24,000.00"
"OECD-DAC donors",Global,"Women’s economic empowerment","Access to services, goods and resources","204,890.39"
"Private sector",Global,"Women’s economic empowerment","Access to services, goods and resources","159,759.98"
"UN Women regular resources",Global,"Women’s economic empowerment","Access to services, goods and resources","33,185.36"
"United Nations organizations",Global,"Women’s economic empowerment","Access to services, goods and resources","139,376.61"
"United Nations pooled funds",Global,"Women’s economic empowerment","Access to services, goods and resources","41,748.62"
"National Committees",Global,"Ending violence against women","Access to services, goods and resources",65.63
"OECD-DAC donors",Global,"Ending violence against women","Access to services, goods and resources","764,722.56"
"UN Women regular resources",Global,"Ending violence against women","Access to services, goods and resources","626,762.99"
"United Nations pooled funds",Global,"Ending violence against women","Access to services, goods and resources","89,063.81"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Access to services, goods and resources","226,502.90"
"United Nations organizations","West and Central Africa","Governance and participation in public life","Access to services, goods and resources",-740.11
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Access to services, goods and resources","187,057.73"
Foundations,"West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","45,678.95"
"International financial institutions","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","567,482.32"
"National Committees","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","70,993.59"
"Non-OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","47,440.37"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","1,558,117.09"
"Private sector","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","328,738.32"
"UN Women regular resources","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources",0.87
"United Nations organizations","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","581,027.14"
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","525,645.63"
"National Committees","West and Central Africa","Ending violence against women","Access to services, goods and resources",434.64
"OECD-DAC donors","West and Central Africa","Ending violence against women","Access to services, goods and resources","1,287,771.31"
"UN Women regular resources","West and Central Africa","Ending violence against women","Access to services, goods and resources","86,105.05"
"United Nations organizations","West and Central Africa","Ending violence against women","Access to services, goods and resources","110,990.91"
"United Nations pooled funds","West and Central Africa","Ending violence against women","Access to services, goods and resources","65,044.00"
Foundations,"West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","180,383.44"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","1,405,339.28"
"UN Women regular resources","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","15,765.50"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","2,239,211.18"
