OFFICE,"INCOME GROUP","SDGs IN UN WOMEN'S STRATEGIC NOTES","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,REGION,"TOTAL POPULATION","MALE POPULATION","FEMALE POPULATION","CURRENT UN WOMEN PLAN PERIOD","GENDER INEQUALITY INDEX","GINI INDEX","PALMA RATIO","LEAST DEVELOPED COUNTRY","GENDER DEVELOPMENT INDEX","INFORM INDEX"
Afghanistan,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","23,372,387.14","24,342,967.62",0.00,"16,373,495.41","Asia and the Pacific",0,0,0,"2014 - 2022",0.67800,N/A,N/A,YES,0.68100,8.10000
Albania,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13","2,893,029.00","2,562,310.28","330,718.72","2,685,376.91","Europe and Central Asia",0,0,0,"2022 - 2026",0.14400,30.80000,1.27,NO,1.00700,3.10000
"Americas & the Caribbean RO","UPPER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","10,643,694.00","7,488,362.18","3,155,331.82","6,558,731.50","Americas and the Caribbean",0,0,0,"2019 - 2022",0.39200,49.80000,3.12,NO,1.01700,3.90000
"Arab States RO","LOWER-MIDDLE INCOME","Goal 5, Goal 8, Goal 11, Goal 16","11,214,233.00","10,165,293.91","1,048,939.09","8,719,321.65","Arab States",0,0,0,"2022 - 2025",0.44300,31.50000,1.23,NO,0.88200,4.70000
Argentina,"UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","1,906,163.00","1,756,820.14","149,342.86","1,613,250.58","Americas and the Caribbean",0,0,0,"2021 - 2022",0.28700,42.30000,2.01,NO,0.99700,2.90000
"Asia and the Pacific RO","UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","19,466,280.00","16,159,214.32","3,307,065.68","14,269,495.63","Asia and the Pacific",0,0,0,"2019 - 2022",0.33300,35.00000,1.54,NO,1.01200,4.00000
Bangladesh,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","9,752,744.00","8,628,822.03","1,123,921.97","8,141,000.03","Asia and the Pacific",0,0,0,"2022 - 2026",0.53000,32.40000,1.28,YES,0.89800,5.50000
Bolivia,"LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","4,677,531.00","1,709,768.98","2,967,762.02","1,723,832.87","Americas and the Caribbean",0,0,0,"2018 - 2022",0.41800,43.60000,2.07,NO,0.96400,4.00000
"Bosnia and Herzegovina","UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 13, Goal 16","2,929,406.00","3,195,957.07",0.00,"2,761,171.84","Europe and Central Asia",0,0,0,"2021 - 2025",0.13600,33.00000,1.27,NO,0.94000,3.50000
Brazil,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","4,138,591.00","3,703,924.13","434,666.87","3,520,697.63","Americas and the Caribbean",0,0,0,"2017 - 2023",0.39000,48.90000,2.92,NO,0.99400,4.50000
Burundi,"LOW INCOME","Goal 1, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","2,451,852.00","2,027,606.74","424,245.26","1,822,654.77","East and Southern Africa",0,0,0,"2019 - 2023",0.50500,38.60000,1.73,YES,0.93500,6.00000
Cambodia,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 11, Goal 13, Goal 16","1,413,782.00","1,053,084.35","360,697.65","940,201.22","Asia and the Pacific",0,0,0,"2019 - 2023",0.46100,N/A,N/A,YES,0.92600,4.40000
Cameroon,"LOWER-MIDDLE INCOME","Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","4,434,042.00","4,620,380.34",0.00,"3,487,943.71","West and Central Africa",0,0,0,"2022 - 2026",0.56500,46.60000,2.69,NO,0.88500,6.50000
Caribbean,"HIGH INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","10,042,222.00","4,770,993.81","5,271,228.19","4,291,831.20","Americas and the Caribbean",0,0,0,"2022 - 2026",0.26800,N/A,N/A,NO,1.03400,2.00000
"Central African Republic","LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13","4,059,563.00","3,289,215.55","770,347.45","2,783,986.57","West and Central Africa",0,0,0,"2018 - 2022",0.67200,56.20000,4.49,YES,0.81000,8.50000
Chile,"HIGH INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","2,281,234.00","2,494,638.27",0.00,"2,052,113.23","Americas and the Caribbean",0,0,0,"2018 - 2022",0.18700,44.90000,2.55,NO,0.96700,3.40000
China,"UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","4,478,381.00","3,539,509.01","938,871.99","3,318,132.44","Asia and the Pacific",0,0,0,"2021 - 2025",0.19200,38.20000,3.86,NO,0.98400,3.70000
Colombia,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 16, Goal 17","13,013,453.00","12,880,636.41","132,816.59","10,941,025.62","Americas and the Caribbean",0,0,0,"2022 - 2024",0.42400,54.20000,3.28,NO,0.98400,5.40000
"Côte d'Ivoire","LOWER-MIDDLE INCOME","Goal 1, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","1,995,643.00","2,080,164.74",0.00,"1,806,462.91","West and Central Africa",0,0,0,"2021 - 2025",0.61300,37.20000,2.01,NO,0.88700,4.50000
"Democratic Republic of the Congo","LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 16, Goal 17","10,725,222.00","9,885,066.37","840,155.63","7,714,716.44","West and Central Africa",0,0,0,"2021 - 2024",0.60100,42.10000,2.07,NO,0.88500,7.60000
"East & Southern Africa RO","LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 17","8,407,486.00","6,998,434.48","1,409,051.52","6,157,403.52","East and Southern Africa",0,0,0,"2022 - 2025",0.50600,40.80000,1.92,NO,0.94100,6.70000
Ecuador,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 16, Goal 17","5,356,682.22","3,553,247.18","1,803,435.04","3,253,624.62","Americas and the Caribbean",0,0,0,"2019 - 2022",0.36200,47.30000,2.49,NO,0.98000,4.60000
Egypt,"LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","7,882,427.00","4,904,481.40","2,977,945.60","4,022,717.08","Arab States",0,0,0,"2018 - 2022",0.44300,31.50000,1.23,NO,0.88200,4.70000
"El Salvador","LOWER-MIDDLE INCOME","Goal 5, Goal 8, Goal 16","2,501,897.00","1,456,279.40","1,045,617.60","1,229,581.29","Americas and the Caribbean",0,0,0,"2022 - 2026",0.37600,38.80000,1.72,NO,0.96400,4.30000
Ethiopia,"LOW INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 13, Goal 17","13,538,281.00","14,788,670.61",0.00,"10,283,353.57","East and Southern Africa",0,0,0,"2022 - 2025",0.52000,35.00000,1.47,YES,0.92100,7.00000
"Europe & Central Asia RO","UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 16, Goal 17","9,159,185.00","8,658,512.01","500,672.99","7,521,659.53","Europe and Central Asia",0,0,0,"2022 - 2025",0.27200,41.90000,N/A,NO,0.93700,4.70000
Fiji,"UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","9,038,105.00","8,057,760.06","980,344.94","6,997,438.35","Asia and the Pacific",0,0,0,"2018 - 2022",0.31800,30.70000,1.58,NO,0.93100,2.70000
Georgia,"UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","7,057,059.00","7,287,261.36",0.00,"6,924,689.10","Europe and Central Asia",0,0,0,"2021 - 2025",0.28000,34.50000,1.53,NO,1.00700,3.40000
Guatemala,"UPPER-MIDDLE INCOME","Goal 1, Goal 5, Goal 11, Goal 13, Goal 16","2,462,655.00","1,638,523.32","824,131.68","1,797,796.83","Americas and the Caribbean",0,0,0,"2022 - 2025",0.48100,48.30000,2.91,NO,0.91700,5.10000
Haiti,"LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","7,052,296.00","4,297,855.06","2,754,440.94","3,219,913.86","Americas and the Caribbean",0,0,0,"2018 - 2023",0.63500,41.10000,1.98,YES,0.89800,6.50000
Honduras,"LOWER-MIDDLE INCOME","Goal 1, Goal 5, Goal 11, Goal 13, Goal 16","3,553,720.00","1,933,859.48","1,619,860.52","1,677,629.00","Americas and the Caribbean",0,0,0,"2022 - 2025",0.43100,48.20000,3.76,NO,0.96000,5.10000
India,"LOWER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","6,199,949.00","4,890,589.21","1,309,359.79","4,196,049.69","Asia and the Pacific",0,0,0,"2018 - 2022",0.49000,35.70000,3.09,NO,0.84900,5.30000
Indonesia,"LOWER-MIDDLE INCOME","Goal 5, Goal 11, Goal 16","5,039,521.00","3,929,651.75","1,109,869.25","3,703,579.10","Asia and the Pacific",0,0,0,"2021 - 2025",0.44400,37.90000,1.77,NO,0.94100,4.60000
Iraq,"UPPER-MIDDLE INCOME","Goal 1, Goal 5, Goal 8, Goal 11, Goal 16","9,307,193.00","5,483,072.93","3,824,120.07","4,527,612.65","Arab States",0,0,0,"2022 - 2024",0.55800,29.50000,1.08,NO,0.80300,6.60000
Jordan,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","17,677,221.00","14,803,210.78","2,874,010.22","13,256,295.97","Arab States",0,0,0,"2018 - 2022",0.47100,33.70000,1.36,NO,0.88700,4.20000
Kazakhstan,"UPPER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 16","4,858,951.00","2,816,919.53","2,042,031.47","2,642,600.64","Europe and Central Asia",0,0,0,"2022 - 2025",0.16100,27.80000,0.98,NO,0.99800,1.80000
Kenya,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","13,654,800.00","11,811,658.21","1,843,141.79","10,022,684.48","East and Southern Africa",0,0,0,"2019 - 2022",0.50600,40.80000,1.92,NO,0.94100,6.70000
Kiribati,"LOWER-MIDDLE INCOME","Goal 3, Goal 5, Goal 16","597,294.00","627,614.04",0.00,"356,166.10","Asia and the Pacific",0,0,0,"2018 - 2022",N/A,27.80000,N/A,YES,N/A,3.40000
"Kosovo *","UPPER-MIDDLE INCOME","Goal 3, Goal 5, Goal 16","1,256,121.00","1,183,733.70","72,387.30","1,109,189.06","Europe and Central Asia",0,0,0,"2022 - 2025",N/A,29.00000,N/A,NO,N/A,N/A
Kyrgyzstan,"LOWER-MIDDLE INCOME","Goal 3, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","2,358,432.00","1,700,516.34","657,915.66","1,554,743.28","Europe and Central Asia",0,0,0,"2018 - 2022",0.37000,29.00000,1.01,NO,0.96600,3.10000
Lebanon,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","7,930,758.00","7,140,264.53","790,493.47","6,583,195.76","Arab States",0,0,0,"2019 - 2022",0.43200,31.80000,1.20,NO,0.88200,4.50000
Liberia,"LOW INCOME","Goal 1, Goal 3, Goal 5, Goal 13, Goal 16","9,159,479.00","7,817,707.70","1,341,771.30","6,969,022.41","West and Central Africa",0,0,0,"2020 - 2025",0.64800,35.30000,1.44,YES,0.87100,4.70000
Libya,"UPPER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 16, Goal 17","1,535,364.00","1,270,546.96","264,817.04","925,140.39","Arab States",0,0,0,"2022 - 2022",0.25900,N/A,N/A,NO,0.97500,6.20000
Malawi,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","5,262,729.00","3,990,910.68","1,271,818.32","4,316,326.40","East and Southern Africa",0,0,0,"2022 - 2023",0.55400,38.50000,2.35,YES,0.96800,4.50000
Mali,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","14,985,574.00","9,561,057.62","5,424,516.38","8,190,546.18","West and Central Africa",0,0,0,"2020 - 2024",0.61300,36.10000,1.28,YES,0.88700,6.90000
Mexico,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","5,732,269.00","4,606,757.87","1,125,511.13","4,457,198.41","Americas and the Caribbean",0,0,0,"2020 - 2025",0.30900,45.40000,2.04,NO,0.98900,5.10000
Moldova,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","7,662,642.00","6,981,704.91","680,937.09","6,528,376.00","Europe and Central Asia",0,0,0,"2018 - 2022",0.20500,26.00000,0.90,NO,1.01000,3.40000
