OFFICE,"INCOME GROUP","SDGs IN UN WOMEN'S STRATEGIC NOTES","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,REGION,"TOTAL POPULATION","MALE POPULATION","FEMALE POPULATION","CURRENT UN WOMEN PLAN PERIOD","GENDER INEQUALITY INDEX","GINI INDEX","PALMA RATIO","LEAST DEVELOPED COUNTRY","GENDER DEVELOPMENT INDEX","INFORM INDEX"
"Americas & the Caribbean RO","UPPER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","10,643,694.00","7,488,362.18","3,155,331.82","6,558,731.50","Americas and the Caribbean",0,0,0,"2019 - 2022",0.39200,49.80000,3.12,NO,1.01700,3.90000
Argentina,"UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","1,906,163.00","1,756,820.14","149,342.86","1,613,250.58","Americas and the Caribbean",0,0,0,"2021 - 2022",0.28700,42.30000,2.01,NO,0.99700,2.90000
Bolivia,"LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","4,677,531.00","1,709,768.98","2,967,762.02","1,723,832.87","Americas and the Caribbean",0,0,0,"2018 - 2022",0.41800,43.60000,2.07,NO,0.96400,4.00000
Brazil,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","4,138,591.00","3,703,924.13","434,666.87","3,520,697.63","Americas and the Caribbean",0,0,0,"2017 - 2023",0.39000,48.90000,2.92,NO,0.99400,4.50000
Caribbean,"HIGH INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","10,042,222.00","4,770,993.81","5,271,228.19","4,291,831.20","Americas and the Caribbean",0,0,0,"2022 - 2026",0.26800,N/A,N/A,NO,1.03400,2.00000
Chile,"HIGH INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","2,281,234.00","2,494,638.27",0.00,"2,052,113.23","Americas and the Caribbean",0,0,0,"2018 - 2022",0.18700,44.90000,2.55,NO,0.96700,3.40000
Colombia,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 16, Goal 17","13,013,453.00","12,880,636.41","132,816.59","10,941,025.62","Americas and the Caribbean",0,0,0,"2022 - 2024",0.42400,54.20000,3.28,NO,0.98400,5.40000
Ecuador,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 16, Goal 17","5,356,682.22","3,553,247.18","1,803,435.04","3,253,624.62","Americas and the Caribbean",0,0,0,"2019 - 2022",0.36200,47.30000,2.49,NO,0.98000,4.60000
"El Salvador","LOWER-MIDDLE INCOME","Goal 5, Goal 8, Goal 16","2,501,897.00","1,456,279.40","1,045,617.60","1,229,581.29","Americas and the Caribbean",0,0,0,"2022 - 2026",0.37600,38.80000,1.72,NO,0.96400,4.30000
Guatemala,"UPPER-MIDDLE INCOME","Goal 1, Goal 5, Goal 11, Goal 13, Goal 16","2,462,655.00","1,638,523.32","824,131.68","1,797,796.83","Americas and the Caribbean",0,0,0,"2022 - 2025",0.48100,48.30000,2.91,NO,0.91700,5.10000
Haiti,"LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","7,052,296.00","4,297,855.06","2,754,440.94","3,219,913.86","Americas and the Caribbean",0,0,0,"2018 - 2023",0.63500,41.10000,1.98,YES,0.89800,6.50000
Honduras,"LOWER-MIDDLE INCOME","Goal 1, Goal 5, Goal 11, Goal 13, Goal 16","3,553,720.00","1,933,859.48","1,619,860.52","1,677,629.00","Americas and the Caribbean",0,0,0,"2022 - 2025",0.43100,48.20000,3.76,NO,0.96000,5.10000
Mexico,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","5,732,269.00","4,606,757.87","1,125,511.13","4,457,198.41","Americas and the Caribbean",0,0,0,"2020 - 2025",0.30900,45.40000,2.04,NO,0.98900,5.10000
