"FUNDING PARTNER","TOTAL CONTRIBUTIONS","REGULAR RESOURCES (CORE)","OTHER RESOURCES (NON-CORE)","ASSESSED CONTRIBUTIONS"
Sweden,"53,133,644.63","15,417,823.00","37,715,821.63",0.00
"Multi-Partner Trust Fund Office","46,967,089.38",0.00,"46,967,089.38",0.00
"United States of America","46,419,970.18","10,000,000.00","36,419,970.18",0.00
Finland,"31,320,409.63","19,722,814.50","11,597,595.13",0.00
Norway,"29,862,971.86","10,237,827.91","19,625,143.95",0.00
Germany,"26,398,281.87","18,727,241.20","7,671,040.67",0.00
"European Commission","25,480,362.55",0.00,"25,480,362.55",0.00
Switzerland,"25,097,917.52","16,666,666.67","8,431,250.85",0.00
"European Commission - Spotlight","23,009,439.65",0.00,"23,009,439.65",0.00
Australia,"20,037,356.07","5,598,051.01","14,439,305.06",0.00
Canada,"16,426,174.20","4,783,220.76","11,642,953.44",0.00
Denmark,"15,201,181.68","11,002,148.26","4,199,033.42",0.00
Japan,"14,364,800.16","4,531,173.96","9,833,626.20",0.00
"Republic of Korea (the)","12,483,148.23","2,361,479.56","10,121,668.67",0.00
"Netherlands (the)","12,466,280.21","4,136,504.65","8,329,775.56",0.00
"Peacebuilding Fund","11,408,693.17",0.00,"11,408,693.17",0.00
France,"10,155,280.24","4,070,107.11","6,085,173.13",0.00
"United Nations","9,391,685.85",0.00,0.00,"9,391,685.85"
"Bill & Melinda Gates Foundation","8,003,986.22",0.00,"8,003,986.22",0.00
"UN Development Programme (UNDP)","7,719,797.22",0.00,"7,719,797.22",0.00
"UN Women as Administrative Agent for Joint Programmes","6,314,193.31",0.00,"6,314,193.31",0.00
"BHP Billiton Foundation","5,851,285.00",0.00,"5,851,285.00",0.00
Luxembourg,"5,564,624.56","2,590,233.48","2,974,391.08",0.00
"African Development Bank","5,463,427.37",0.00,"5,463,427.37",0.00
"United Arab Emirates (the)","5,148,828.98","3,648,828.98","1,500,000.00",0.00
Ireland,"5,049,267.03","2,232,142.86","2,817,124.17",0.00
Belgium,"4,979,916.44","4,301,075.27","678,841.17",0.00
Spain,"4,957,619.47","799,573.56","4,158,045.91",0.00
Italy,"4,208,688.86","2,991,026.92","1,217,661.94",0.00
"United Kingdom","3,504,139.29",0.00,"3,504,139.29",0.00
"UN AIDS","3,337,190.50",0.00,"3,337,190.50",0.00
"UN Population Fund (UNFPA)","3,240,121.00",0.00,"3,240,121.00",0.00
"Democratic Republic of the Congo","3,023,161.77",0.00,"3,023,161.77",0.00
Iceland,"2,275,728.50","1,148,633.14","1,127,095.36",0.00
China,"2,243,907.70","2,000,000.00","243,907.70",0.00
"Foundation to Promote Open Society","2,146,503.50",0.00,"2,146,503.50",0.00
"United States of America NC","1,588,356.44",0.00,"1,588,356.44",0.00
"New Zealand","1,584,368.89","1,553,750.00","30,618.89",0.00
"Germany NC","1,225,738.97","164,541.92","1,061,197.05",0.00
Austria,"1,208,109.48","250,752.26","957,357.22",0.00
"Iceland NC","1,129,827.73","751,167.93","378,659.80",0.00
"De Beers PLC","1,020,100.00",0.00,"1,020,100.00",0.00
"King Salman Humanitarian Center","937,693.80",0.00,"937,693.80",0.00
"Australia NC","903,787.50","522,553.97","381,233.53",0.00
"Finland NC","888,223.15","305,861.94","582,361.21",0.00
"Office for the Coordination of Humanitarian Affairs (UNOCHA)","877,110.68",0.00,"877,110.68",0.00
"MTN Group Management Services","842,779.57",0.00,"842,779.57",0.00
"UN Trust Fund for Human Security (UNTFHS)","793,873.66",0.00,"793,873.66",0.00
"Miscellaneous Donors","627,022.17","58,258.35","568,763.82",0.00
"UN Children's Fund (UNICEF)","609,607.94",0.00,"609,607.94",0.00
"Children's Investment Fund Foundation","609,023.00",0.00,"609,023.00",0.00
Kazakhstan,"596,962.00","56,962.00","540,000.00",0.00
"Ford Foundation","594,059.00",0.00,"594,059.00",0.00
"Kingdom of Bahrain","557,503.00",0.00,"557,503.00",0.00
Senegal,"549,889.74","549,889.74",0.00,0.00
LinkedIn,"508,310.00",0.00,"508,310.00",0.00
"France NC","503,475.43",0.00,"503,475.43",0.00
India,"500,000.00","500,000.00",0.00,0.00
"Tides Foundation","495,050.00",0.00,"495,050.00",0.00
"Mary Kay Inc","457,207.92",0.00,"457,207.92",0.00
