"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
Foundations,"Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","5,416.69"
"National Committees","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","50,831.82"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,384,364.11"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,975,557.86"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,547,884.15"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","139,845.33"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","531,844.56"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","92,028.30"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","56,872.12"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","106,896.10"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","114,550.72"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","67,521.12"
"National Committees","Americas and the Caribbean","Governance and participation in public life","Positive social norms","158,278.29"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Positive social norms",500.00
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Access to services, goods and resources","273,135.35"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Access to services, goods and resources","42,272.62"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Access to services, goods and resources","17,663.62"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Access to services, goods and resources","15,178.26"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","40,382.79"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","621,263.98"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","68,476.35"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","5,823.11"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","81,810.04"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Gender statistics","220,571.73"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Gender statistics","158,986.72"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Gender statistics","42,899.35"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","UN system coordination","34,434.62"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","UN system coordination","182,824.12"
Foundations,"Arab States","Governance and participation in public life","Norms, laws, policies and institutions","4,000.00"
"Non-OECD-DAC donors","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","235,457.45"
"OECD-DAC donors","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","1,698,944.58"
"UN Women regular resources","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","478,916.50"
"United Nations pooled funds","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","85,574.99"
"Non-OECD-DAC donors","Arab States","Governance and participation in public life","Financing for gender equality","42,457.48"
"OECD-DAC donors","Arab States","Governance and participation in public life","Financing for gender equality","617,910.88"
"United Nations pooled funds","Arab States","Governance and participation in public life","Financing for gender equality","148,840.07"
"OECD-DAC donors","Arab States","Governance and participation in public life","Positive social norms","210,869.07"
"UN Women regular resources","Arab States","Governance and participation in public life","Positive social norms","10,000.00"
"OECD-DAC donors","Arab States","Governance and participation in public life","Access to services, goods and resources","306,114.06"
"OECD-DAC donors","Arab States","Governance and participation in public life","Women’s voice, leadership and agency","1,449,789.97"
"UN Women regular resources","Arab States","Governance and participation in public life","Women’s voice, leadership and agency","21,854.88"
"United Nations pooled funds","Arab States","Governance and participation in public life","Women’s voice, leadership and agency","107,675.49"
"OECD-DAC donors","Arab States","Governance and participation in public life","Gender statistics","435,366.90"
"UN Women regular resources","Arab States","Governance and participation in public life","Gender statistics","40,048.18"
"UN Women regular resources","Arab States","Governance and participation in public life","UN system coordination","97,510.43"
Foundations,"Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","839,768.74"
"National Committees","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","36,393.81"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","4,137,766.07"
"Private sector","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","2,629.38"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","1,066,098.61"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","603,335.47"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","2,144,110.86"
Foundations,"Asia and the Pacific","Governance and participation in public life","Financing for gender equality","7,023.34"
"International financial institutions","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","273,669.58"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","441,814.04"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","188,296.75"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","84,413.14"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Financing for gender equality",-106.86
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Positive social norms","42,172.84"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","524,267.60"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","6,455.44"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","170,143.47"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","34,648.94"
Foundations,"Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","124,092.09"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","1,219,262.01"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","15,652.98"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","228,174.28"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","438,106.62"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Gender statistics","771,451.72"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Gender statistics","54,746.25"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","UN system coordination","67,649.69"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","UN system coordination","91,219.40"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","UN system coordination","769,872.43"
Foundations,"East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","29,069.35"
"National Committees","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions",-423.03
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","2,080,693.70"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","300,176.79"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","212,752.80"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","1,650,843.26"
"National Committees","East and Southern Africa","Governance and participation in public life","Financing for gender equality","-12,653.74"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Financing for gender equality","497,275.32"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Financing for gender equality","59,935.89"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Financing for gender equality","360,243.93"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Financing for gender equality","252,623.18"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Positive social norms","321,904.29"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Positive social norms","204,033.95"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","831,792.76"
"Private sector","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources",11.16
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","681,666.22"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","268,845.99"
Foundations,"East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","279,581.15"
"National Committees","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","3,960.75"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","4,455,198.82"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","153,146.41"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","969,475.90"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","549,265.46"
Foundations,"East and Southern Africa","Governance and participation in public life","Gender statistics","680,172.13"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Gender statistics","452,854.91"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Gender statistics","110,421.43"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Gender statistics","108,780.76"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","UN system coordination","674,332.39"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","UN system coordination","858,911.83"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","UN system coordination","42,203.37"
Foundations,"Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions",879.76
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","16,058.32"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","6,448,250.29"
"Private sector","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","36,709.73"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","513,271.53"
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","736,450.02"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","677,967.25"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","198,895.70"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","4,138,743.82"
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","9,817.64"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","160,283.84"
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Positive social norms","15,258.26"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","79,493.53"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","258,202.84"
"Private sector","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","69,998.53"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources",104.06
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","1,353.09"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","270,263.31"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","793,259.29"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency",8.09
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","205,175.48"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","2,368.61"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Gender statistics","37,743.27"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Gender statistics","604,606.82"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Gender statistics","17,265.98"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Gender statistics","11,662.36"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","UN system coordination","13,477.70"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","UN system coordination","4,164.32"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","UN system coordination","4,500.00"
Foundations,Global,"Governance and participation in public life","Norms, laws, policies and institutions","2,249,555.64"
"OECD-DAC donors",Global,"Governance and participation in public life","Norms, laws, policies and institutions","2,184,484.17"
"Private sector",Global,"Governance and participation in public life","Norms, laws, policies and institutions","-1,485.00"
"UN Women regular resources",Global,"Governance and participation in public life","Norms, laws, policies and institutions","3,699,646.49"
"United Nations organizations",Global,"Governance and participation in public life","Norms, laws, policies and institutions","1,267,939.43"
"OECD-DAC donors",Global,"Governance and participation in public life","Financing for gender equality","181,232.09"
"UN Women regular resources",Global,"Governance and participation in public life","Positive social norms","6,207.50"
"OECD-DAC donors",Global,"Governance and participation in public life","Access to services, goods and resources","2,450.00"
"OECD-DAC donors",Global,"Governance and participation in public life","Women’s voice, leadership and agency","10,800.00"
"UN Women regular resources",Global,"Governance and participation in public life","Women’s voice, leadership and agency","449,451.19"
"United Nations organizations",Global,"Governance and participation in public life","Women’s voice, leadership and agency","650,255.37"
Foundations,Global,"Governance and participation in public life","Gender statistics",289.10
"OECD-DAC donors",Global,"Governance and participation in public life","Gender statistics","29,249.19"
"OECD-DAC donors",Global,"Governance and participation in public life","UN system coordination","321,946.79"
"UN Women regular resources",Global,"Governance and participation in public life","UN system coordination","1,956,035.76"
"United Nations organizations",Global,"Governance and participation in public life","UN system coordination","356,032.08"
"United Nations pooled funds",Global,"Governance and participation in public life","UN system coordination","920,552.89"
Foundations,"West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","14,694.35"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","2,126,019.52"
"UN Women regular resources","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","24,327.64"
"United Nations organizations","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","55,196.83"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","775,150.47"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Financing for gender equality",68.77
"UN Women regular resources","West and Central Africa","Governance and participation in public life","Financing for gender equality","35,819.88"
"United Nations organizations","West and Central Africa","Governance and participation in public life","Financing for gender equality","9,421.66"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Financing for gender equality","4,323.27"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Positive social norms","9,411.96"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Access to services, goods and resources","226,502.90"
"United Nations organizations","West and Central Africa","Governance and participation in public life","Access to services, goods and resources",-740.11
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Access to services, goods and resources","187,057.73"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency","695,964.30"
"UN Women regular resources","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency","13,342.52"
"United Nations organizations","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency","249,831.61"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency","645,834.88"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Gender statistics","976,370.23"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","UN system coordination","26,425.81"
"UN Women regular resources","West and Central Africa","Governance and participation in public life","UN system coordination","437,241.14"
