OFFICE,"INCOME GROUP","SDGs IN UN WOMEN'S STRATEGIC NOTES","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,REGION,"TOTAL POPULATION","MALE POPULATION","FEMALE POPULATION","CURRENT UN WOMEN PLAN PERIOD","GENDER INEQUALITY INDEX","GINI INDEX","PALMA RATIO","LEAST DEVELOPED COUNTRY","GENDER DEVELOPMENT INDEX","INFORM INDEX"
Afghanistan,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","23,372,387.00","24,342,967.62",0.00,"16,373,495.41","Asia and the Pacific",0,0,0,"2014 - 2022",0.67800,N/A,N/A,YES,0.68100,8.10000
Albania,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13","2,893,029.00","2,562,310.28","330,718.72","2,685,376.91","Europe and Central Asia",0,0,0,"2022 - 2026",0.14400,30.80000,1.27,NO,1.00700,3.10000
"Americas & the Caribbean RO","UPPER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","10,643,694.00","7,488,362.18","3,155,331.82","6,558,731.50","Americas and the Caribbean",0,0,0,"2019 - 2022",0.39200,49.80000,3.12,NO,1.01700,3.90000
"Arab States RO","LOWER-MIDDLE INCOME","Goal 5, Goal 8, Goal 11, Goal 16","11,214,233.00","10,165,293.91","1,048,939.09","8,719,321.65","Arab States",0,0,0,"2022 - 2025",0.44300,31.50000,1.23,NO,0.88200,4.70000
Argentina,"UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","1,906,163.00","1,756,820.14","149,342.86","1,613,250.58","Americas and the Caribbean",0,0,0,"2021 - 2022",0.28700,42.30000,2.01,NO,0.99700,2.90000
"Asia and the Pacific RO","UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","19,466,280.00","16,159,214.32","3,307,065.68","14,269,495.63","Asia and the Pacific",0,0,0,"2019 - 2022",0.33300,35.00000,1.54,NO,1.01200,4.00000
Bangladesh,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","9,752,744.00","8,628,822.03","1,123,921.97","8,141,000.03","Asia and the Pacific",0,0,0,"2022 - 2026",0.53000,32.40000,1.28,YES,0.89800,5.50000
Bolivia,"LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","4,677,531.00","1,709,768.98","2,967,762.02","1,723,832.87","Americas and the Caribbean",0,0,0,"2018 - 2022",0.41800,43.60000,2.07,NO,0.96400,4.00000
"Bosnia and Herzegovina","UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 13, Goal 16","2,929,406.00","3,195,957.07",0.00,"2,761,171.84","Europe and Central Asia",0,0,0,"2021 - 2025",0.13600,33.00000,1.27,NO,0.94000,3.50000
Brazil,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","4,138,591.00","3,703,924.13","434,666.87","3,520,697.63","Americas and the Caribbean",0,0,0,"2017 - 2023",0.39000,48.90000,2.92,NO,0.99400,4.50000
