"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Budget
Foundations,"Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,238,958.32"
"National Committees","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","56,921.43"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,456,506.24"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,214,252.56"
"Private sector","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions",402.78
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,569,218.42"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","96,208.48"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","865,732.23"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","68,521.19"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","39,300.20"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","99,067.81"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","130,100.61"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","92,967.00"
"National Committees","Americas and the Caribbean","Governance and participation in public life","Positive social norms","147,828.75"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Positive social norms","15,000.00"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","76,445.13"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","495,951.20"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","25,000.00"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","20,471.92"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Gender statistics","235,841.72"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Gender statistics","270,118.70"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Gender statistics","27,629.74"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","UN system coordination","34,375.84"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","UN system coordination","33,045.27"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","252,757.87"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","72,030.61"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","30,068.95"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","118,527.66"
"United Nations organizations","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","101,172.66"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","537,355.97"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","767,027.37"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","1,135,177.06"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","25,000.00"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","153,254.33"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","587,135.78"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","853,500.66"
"National Committees","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","125,356.31"
"Non-OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","22,932.61"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","930,260.11"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","781,694.62"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","416,511.77"
"United Nations organizations","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","117,575.56"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","709,147.51"
"International NGOs","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","10,945.94"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","2,087,911.86"
"Private sector","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","97,665.85"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","90,752.00"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Financing for gender equality","898,757.62"
"International NGOs","Americas and the Caribbean","Ending violence against women","Positive social norms","355,772.71"
"National Committees","Americas and the Caribbean","Ending violence against women","Positive social norms","24,999.98"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Positive social norms","2,592,252.77"
"Private sector","Americas and the Caribbean","Ending violence against women","Positive social norms","48,135.74"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Positive social norms","183,556.45"
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","Positive social norms","11,548.13"
"Non-OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","42,389.37"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","1,860,593.97"
