"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"National Committees","Americas and the Caribbean","Governance and participation in public life","Positive social norms","158,278.29"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Positive social norms",500.00
"International NGOs","Americas and the Caribbean","Ending violence against women","Positive social norms","734,614.69"
"National Committees","Americas and the Caribbean","Ending violence against women","Positive social norms","2,700.00"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Positive social norms","1,930,773.97"
"Private sector","Americas and the Caribbean","Ending violence against women","Positive social norms","48,240.13"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Positive social norms","173,429.07"
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","Positive social norms",757.43
"OECD-DAC donors","Arab States","Governance and participation in public life","Positive social norms","210,869.07"
"UN Women regular resources","Arab States","Governance and participation in public life","Positive social norms","10,000.00"
"UN Women regular resources","Arab States","Women’s economic empowerment","Positive social norms","63,342.08"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Positive social norms","1,005,968.35"
"OECD-DAC donors","Arab States","Ending violence against women","Positive social norms","518,074.24"
"United Nations pooled funds","Arab States","Ending violence against women","Positive social norms","243,443.45"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Positive social norms","42,172.84"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Positive social norms","5,647.15"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Positive social norms","188,249.05"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Positive social norms","231,136.23"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Positive social norms","15,231.92"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Positive social norms","234,549.23"
NGOs,"Asia and the Pacific","Ending violence against women","Positive social norms","16,088.23"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Positive social norms","5,726,087.22"
"UN Women regular resources","Asia and the Pacific","Ending violence against women","Positive social norms","306,748.82"
"United Nations organizations","Asia and the Pacific","Ending violence against women","Positive social norms","676,431.13"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Positive social norms","1,285,307.41"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","1,552,981.21"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","23,764.82"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","2,628,885.22"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Positive social norms","321,904.29"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Positive social norms","204,033.95"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Positive social norms","377,121.25"
"United Nations organizations","East and Southern Africa","Women’s economic empowerment","Positive social norms","42,257.39"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Positive social norms","37,652.76"
"National Committees","East and Southern Africa","Ending violence against women","Positive social norms",-0.01
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Positive social norms","1,853,196.97"
"Private sector","East and Southern Africa","Ending violence against women","Positive social norms","147,350.37"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Positive social norms","16,690.99"
"United Nations organizations","East and Southern Africa","Ending violence against women","Positive social norms","427,393.56"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","Positive social norms","174,011.58"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","6,385.11"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","51,594.58"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","55,888.00"
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Positive social norms","15,258.26"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Positive social norms","4,069,911.19"
"Private sector","Europe and Central Asia","Ending violence against women","Positive social norms","22,713.31"
"UN Women regular resources","Europe and Central Asia","Ending violence against women","Positive social norms","220,363.63"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Positive social norms","294,807.50"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Positive social norms","47,925.89"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","34,143.50"
"United Nations organizations","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","93,888.83"
"UN Women regular resources",Global,"Governance and participation in public life","Positive social norms","6,207.50"
"Private sector",Global,"Women’s economic empowerment","Positive social norms","59,555.82"
"UN Women regular resources",Global,"Women’s economic empowerment","Positive social norms","1,391,865.74"
"OECD-DAC donors",Global,"Ending violence against women","Positive social norms","126,542.36"
"UN Women regular resources",Global,"Ending violence against women","Positive social norms","225,402.29"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Positive social norms","9,411.96"
"Non-OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Positive social norms","895,479.14"
"National Committees","West and Central Africa","Ending violence against women","Positive social norms","20,378.96"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Positive social norms","2,870,205.11"
"Private sector","West and Central Africa","Ending violence against women","Positive social norms","196,521.60"
"UN Women regular resources","West and Central Africa","Ending violence against women","Positive social norms","229,541.88"
"United Nations organizations","West and Central Africa","Ending violence against women","Positive social norms","241,228.72"
"United Nations pooled funds","West and Central Africa","Ending violence against women","Positive social norms","200,458.08"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","169,933.59"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","290,109.31"
