OFFICE,"INCOME GROUP","SDGs IN UN WOMEN'S STRATEGIC NOTES","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,REGION,"TOTAL POPULATION","MALE POPULATION","FEMALE POPULATION","CURRENT UN WOMEN PLAN PERIOD","GENDER INEQUALITY INDEX","GINI INDEX","PALMA RATIO","LEAST DEVELOPED COUNTRY","GENDER DEVELOPMENT INDEX","INFORM INDEX"
Afghanistan,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","23,372,387.14","24,342,967.62",0.00,"16,373,495.41","Asia and the Pacific","41,756,639","21,054,726","20,701,913","2014 - 2022",0.67800,N/A,N/A,YES,0.68100,8.10000
Albania,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13","2,893,029.00","2,562,310.28","330,718.72","2,685,376.91","Europe and Central Asia","2,877,107","1,431,722","1,445,385","2022 - 2026",0.14400,30.80000,1.27,NO,1.00700,3.10000
"Americas & the Caribbean RO","UPPER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","10,643,694.00","7,488,362.18","3,155,331.82","6,558,731.50","Americas and the Caribbean","4,489,337","2,243,088","2,246,249","2019 - 2022",0.39200,49.80000,3.12,NO,1.01700,3.90000
"Arab States RO","LOWER-MIDDLE INCOME","Goal 5, Goal 8, Goal 11, Goal 16","11,214,233.00","10,165,293.91","1,048,939.09","8,719,321.65","Arab States","112,873,143","57,055,013","55,818,130","2022 - 2025",0.44300,31.50000,1.23,NO,0.88200,4.70000
Argentina,"UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","1,906,163.00","1,756,820.14","149,342.86","1,613,250.58","Americas and the Caribbean","46,149,064","22,852,091","23,296,973","2021 - 2022",0.28700,42.30000,2.01,NO,0.99700,2.90000
"Asia and the Pacific RO","UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","19,466,280.00","16,159,214.32","3,307,065.68","14,269,495.63","Asia and the Pacific","72,743,068","35,276,716","37,466,352","2019 - 2022",0.33300,35.00000,1.54,NO,1.01200,4.00000
Bangladesh,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","9,752,744.00","8,628,822.03","1,123,921.97","8,141,000.03","Asia and the Pacific","176,142,019","87,322,256","88,819,763","2022 - 2026",0.53000,32.40000,1.28,YES,0.89800,5.50000
Bolivia,"LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","4,677,531.00","1,709,768.98","2,967,762.02","1,723,832.87","Americas and the Caribbean","12,428,144","6,220,074","6,208,070","2018 - 2022",0.41800,43.60000,2.07,NO,0.96400,4.00000
"Bosnia and Herzegovina","UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 13, Goal 16","2,929,406.00","3,195,957.07",0.00,"2,761,171.84","Europe and Central Asia","3,221,173","1,585,762","1,635,411","2021 - 2025",0.13600,33.00000,1.27,NO,0.94000,3.50000
Brazil,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","4,138,591.00","3,703,924.13","434,666.87","3,520,697.63","Americas and the Caribbean","219,026,019","107,509,755","111,516,264","2017 - 2023",0.39000,48.90000,2.92,NO,0.99400,4.50000
Burundi,"LOW INCOME","Goal 1, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","2,451,852.00","2,027,606.74","424,245.26","1,822,654.77","East and Southern Africa","13,013,670","6,460,314","6,553,356","2019 - 2023",0.50500,38.60000,1.73,YES,0.93500,6.00000
Cambodia,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 11, Goal 13, Goal 16","1,413,782.00","1,053,084.35","360,697.65","940,201.22","Asia and the Pacific","17,125,709","8,480,676","8,645,033","2019 - 2023",0.46100,N/A,N/A,YES,0.92600,4.40000
Cameroon,"LOWER-MIDDLE INCOME","Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","4,434,042.00","4,620,380.34",0.00,"3,487,943.71","West and Central Africa","28,285,848","14,103,002","14,182,846","2022 - 2026",0.56500,46.60000,2.69,NO,0.88500,6.50000
Caribbean,"HIGH INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","10,042,222.00","4,770,993.81","5,271,228.19","4,291,831.20","Americas and the Caribbean","284,480","136,599","147,881","2022 - 2026",0.26800,N/A,N/A,NO,1.03400,2.00000
"Central African Republic","LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13","4,059,563.00","3,289,215.55","770,347.45","2,783,986.57","West and Central Africa","5,617,145","2,803,909","2,813,236","2018 - 2022",0.67200,56.20000,4.49,YES,0.81000,8.50000
Chile,"HIGH INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","2,281,234.00","2,494,638.27",0.00,"2,052,113.23","Americas and the Caribbean","19,566,596","9,709,143","9,857,453","2018 - 2022",0.18700,44.90000,2.55,NO,0.96700,3.40000
China,"UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","4,478,381.00","3,539,509.01","938,871.99","3,318,132.44","Asia and the Pacific","1,446,926,546","737,939,813","708,986,733","2021 - 2025",0.19200,38.20000,3.86,NO,0.98400,3.70000
