OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAK_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,96,N/A
XM-DAC-41146-PAK_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,96,-
XM-DAC-41146-PAK_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,96,-
XM-DAC-41146-PAK_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,96,-
XM-DAC-41146-PAK_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,96,-
XM-DAC-41146-PAK_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2027,96,-
XM-DAC-41146-PAK_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,89,N/A
XM-DAC-41146-PAK_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,90,-
XM-DAC-41146-PAK_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,90,-
XM-DAC-41146-PAK_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,90,-
XM-DAC-41146-PAK_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,90,-
XM-DAC-41146-PAK_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2027,90,-
XM-DAC-41146-PAK_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,100,N/A
XM-DAC-41146-PAK_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,100,-
