OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,"Desk Review",N/A
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,"Desk review",-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,"Desk review",-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,"Desk review",-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2026,"Desk review",-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2027,"Desk review",-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,"Desk Review",N/A
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,"Desk review",-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,"Desk review",-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,"Desk review",-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2026,"Desk review",-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2027,"Desk review",-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,14,N/A
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,16,-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,16,-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,16,-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2026,14,-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2027,14,-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2022,"5%   /   50  /   50",N/A
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2023,"5%   /   50  /  75",-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2024,"5%   /   50  /  100",-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2025,"5%   /   50  / 100",-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2026,"5%   /   50  /  100",-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2027,"5%   /   50  /  100",-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2010,Yes,N/A
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,Yes,Yes
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,Yes,-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,Yes,-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2026,Yes,-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2027,Yes,-
,,FIJ_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",FIJ_O_2.1A,"Return on Core ratio",2016,450%,N/A
,,FIJ_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",FIJ_O_2.1A,"Return on Core ratio",2023,2,1
,,FIJ_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",FIJ_O_2.1A,"Return on Core ratio",2024,2,-
,,FIJ_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",FIJ_O_2.1A,"Return on Core ratio",2025,2,-
,,FIJ_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",FIJ_O_2.1A,"Return on Core ratio",2026,3,-
,,FIJ_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",FIJ_O_2.1A,"Return on Core ratio",2027,3,-
,,FIJ_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",FIJ_O_2.1B,"Management Ratio",2016,11%,N/A
,,FIJ_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",FIJ_O_2.1B,"Management Ratio",2024,-,-
,,FIJ_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",FIJ_O_2.1B,"Management Ratio",2025,-,-
,,FIJ_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",FIJ_O_2.1B,"Management Ratio",2026,-,-
,,FIJ_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",FIJ_O_2.1B,"Management Ratio",2027,-,-
