OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-EGY_O_4,"[Nurturing an empowered workforce and advancing an inclusive UN-Women culture:] With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2022,0,N/A
XM-DAC-41146-EGY_O_4,"[Nurturing an empowered workforce and advancing an inclusive UN-Women culture:] With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2023,-,-
XM-DAC-41146-EGY_O_4,"[Nurturing an empowered workforce and advancing an inclusive UN-Women culture:] With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2024,-,-
XM-DAC-41146-EGY_O_4,"[Nurturing an empowered workforce and advancing an inclusive UN-Women culture:] With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2025,-,-
XM-DAC-41146-EGY_O_4,"[Nurturing an empowered workforce and advancing an inclusive UN-Women culture:] With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2026,-,-
XM-DAC-41146-EGY_O_4,"[Nurturing an empowered workforce and advancing an inclusive UN-Women culture:] With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2027,TBC,-
XM-DAC-41146-EGY_O_4,"[Nurturing an empowered workforce and advancing an inclusive UN-Women culture:] With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-EGY_O_4,"[Nurturing an empowered workforce and advancing an inclusive UN-Women culture:] With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,0
XM-DAC-41146-EGY_O_4,"[Nurturing an empowered workforce and advancing an inclusive UN-Women culture:] With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-EGY_O_4,"[Nurturing an empowered workforce and advancing an inclusive UN-Women culture:] With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-EGY_O_4,"[Nurturing an empowered workforce and advancing an inclusive UN-Women culture:] With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2026,-,-
XM-DAC-41146-EGY_O_4,"[Nurturing an empowered workforce and advancing an inclusive UN-Women culture:] With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2027,-,-
,,EGY_O_4.1,"UN-Women staff have the capacity and accountability for delivering results in Gender Equality and Women’s Empowerment",EGY_O_4.1A,"Project level annual workplans, budget and procurement plans are on track",2017,Yes,N/A
,,EGY_O_4.1,"UN-Women staff have the capacity and accountability for delivering results in Gender Equality and Women’s Empowerment",EGY_O_4.1A,"Project level annual workplans, budget and procurement plans are on track",2023,-,3
,,EGY_O_4.1,"UN-Women staff have the capacity and accountability for delivering results in Gender Equality and Women’s Empowerment",EGY_O_4.1A,"Project level annual workplans, budget and procurement plans are on track",2024,-,-
,,EGY_O_4.1,"UN-Women staff have the capacity and accountability for delivering results in Gender Equality and Women’s Empowerment",EGY_O_4.1A,"Project level annual workplans, budget and procurement plans are on track",2025,-,-
,,EGY_O_4.1,"UN-Women staff have the capacity and accountability for delivering results in Gender Equality and Women’s Empowerment",EGY_O_4.1A,"Project level annual workplans, budget and procurement plans are on track",2026,-,-
,,EGY_O_4.1,"UN-Women staff have the capacity and accountability for delivering results in Gender Equality and Women’s Empowerment",EGY_O_4.1A,"Project level annual workplans, budget and procurement plans are on track",2027,3,-
,,EGY_O_4.1,"UN-Women staff have the capacity and accountability for delivering results in Gender Equality and Women’s Empowerment",EGY_O_4.1B,"Number of regular planning and review meetings to ensure efficiency, coherence and coordination in programme operations",2017,16,N/A
,,EGY_O_4.1,"UN-Women staff have the capacity and accountability for delivering results in Gender Equality and Women’s Empowerment",EGY_O_4.1B,"Number of regular planning and review meetings to ensure efficiency, coherence and coordination in programme operations",2023,-,TRUE
,,EGY_O_4.1,"UN-Women staff have the capacity and accountability for delivering results in Gender Equality and Women’s Empowerment",EGY_O_4.1B,"Number of regular planning and review meetings to ensure efficiency, coherence and coordination in programme operations",2024,-,-
,,EGY_O_4.1,"UN-Women staff have the capacity and accountability for delivering results in Gender Equality and Women’s Empowerment",EGY_O_4.1B,"Number of regular planning and review meetings to ensure efficiency, coherence and coordination in programme operations",2025,-,-
,,EGY_O_4.1,"UN-Women staff have the capacity and accountability for delivering results in Gender Equality and Women’s Empowerment",EGY_O_4.1B,"Number of regular planning and review meetings to ensure efficiency, coherence and coordination in programme operations",2026,-,-
,,EGY_O_4.1,"UN-Women staff have the capacity and accountability for delivering results in Gender Equality and Women’s Empowerment",EGY_O_4.1B,"Number of regular planning and review meetings to ensure efficiency, coherence and coordination in programme operations",2027,Yes,-
