OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,0,N/A
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,1,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,1,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2021,2,N/A
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,1,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,1,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,2,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,1,1
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,1,1
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,9,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,-,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
