"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-PNG_D_1.1,,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)",,"1,981,149.00","2,164,658.75",0.00,"2,194,448.84",Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Positive social norms,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Australia NC,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-PNG_D_1.1,PNG_D_1.1.1,,"A cadre of interested, diverse and capable women political leaders is formed at national and sub-national levels (OUTPUT 2)","1,095,077.00","1,240,411.74",0.00,"1,104,457.01",,,,,,,
Output,XM-DAC-41146-PNG_D_1.1,PNG_D_1.1.2,,"Women are promoted as leaders in gender sensitive political institutions (OUTPUT 4)","179,163.00","128,593.20","50,569.80","194,924.61",,,,,,,
Output,XM-DAC-41146-PNG_D_1.1,PNG_D_1.1.3,,"Women are perceived as equally legitimate and effective political leaders as men (OUTPUT 3)","365,879.00","472,682.98",0.00,"361,757.15",,,,,,,
Output,XM-DAC-41146-PNG_D_1.1,PNG_D_1.1.4,,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)","341,030.00","322,970.83","18,059.17","533,310.07",,,,,,,
Outcome,XM-DAC-41146-PNG_D_2.1,,"National, provincial and district plans, legislations, policies, strategies, budgets and justice mechanisms adopted and implemented to strengthen women’s economic empowerment",,"2,350,000.00","1,886,740.69","463,259.31","1,409,556.10",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Financing for gender equality,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions","Japan,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-PNG_D_2.1,PNG_D_2.1.1,,"Duty bearers capacity strengthened to develop and implement gender responsive policies, strategies, plans and budgets that improves women's access to economic opportunities","2,350,000.00","1,886,740.69","463,259.31","1,409,556.10",,,,,,,
Outcome,XM-DAC-41146-PNG_D_2.2,,"Socio-economic security of urban and rural women improved",,"2,700,000.00","550,830.71","2,149,169.29","521,318.04",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Financing for gender equality,Access to services, goods and resources","-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Japan,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-PNG_D_2.2,PNG_D_2.2.1,,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income","2,700,000.00","550,830.71","2,149,169.29","521,318.04",,,,,,,
Outcome,XM-DAC-41146-PNG_D_2.3,,"Services are gender responsive and enhances women's economic opportunities and livelihoods",,"1,850,000.00","81,488.72","1,768,511.28","78,007.00",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Financing for gender equality,Access to services, goods and resources","-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Japan,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-PNG_D_2.3,PNG_D_2.3.1,,"Market facilities are gender responsive, accessible, resilient to disaster, safe, for women in the pursuit of their livelihoods","1,850,000.00","81,488.72","1,768,511.28","78,007.00",,,,,,,
Outcome,XM-DAC-41146-PNG_D_3.2,,"SN Outcome 2.2  Men and boys recognize women and girls' right to live lives free from violence (aligned to SP Output 12)",,"931,835.00","519,405.45","412,429.55","244,492.02",Development,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Australia NC,Multi-Partner Trust Fund Office,New Zealand,New Zealand NC,UN AIDS,UN Development Programme (UNDP),UN Women",
Output,XM-DAC-41146-PNG_D_3.2,PNG_D_3.2.1,,"Key stakeholders and Public in PNG has access to information on GEEW.","498,990.00","108,562.24","390,427.76","87,185.78",,,,,,,
Output,XM-DAC-41146-PNG_D_3.2,PNG_D_3.2.2,,"Output 2.2.2 Grassroots groups (NGOs, CBOs, FBOs),Government ,  individuals and other service providers are   sensitized and empowered  to prevent and respond to sexual harassment and other forms of violence against women.","382,845.00","410,843.21",0.00,"157,306.24",,,,,,,
Output,XM-DAC-41146-PNG_D_3.2,PNG_D_3.2.3,,"Media are able to challenge social norms around violence","50,000.00",0.00,"50,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PNG_D_3.3,,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,"342,000.00","138,140.00","203,860.00","111,726.94",Development,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Women’s economic empowerment,Ending violence against women","Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Australia NC,Multi-Partner Trust Fund Office,New Zealand,New Zealand NC,Spain,UN Women",
Output,XM-DAC-41146-PNG_D_3.3,PNG_D_3.3.3,,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets","342,000.00","138,140.00","203,860.00","111,726.94",,,,,,,
Outcome,XM-DAC-41146-PNG_D_3.4,,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,"3,898,785.00","1,881,678.47","2,017,106.53","1,161,551.84",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","European Commission - Spotlight,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-PNG_D_3.4,PNG_D_3.4.1,,"Output 3.4.1 (Spotlight Outcome 1): Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans ative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans","50,000.00","116,380.19",0.00,"116,538.76",,,,,,,
Output,XM-DAC-41146-PNG_D_3.4,PNG_D_3.4.2,,"Output 3.4.2 (Spotlight Outcome 2): National and sub-national systems and institutions enabled to plan, fund, and deliver multi-sectoral programmes that prevent and respond to VAWG, and harmful practices, including through the implementation of the SDGs","160,545.00",0.00,"160,545.00",0.00,,,,,,,
Output,XM-DAC-41146-PNG_D_3.4,PNG_D_3.4.3,,"Output 3.4.3 (Spotlight Outcome 3):  Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices","158,906.00",0.00,"158,906.00",0.00,,,,,,,
Output,XM-DAC-41146-PNG_D_3.4,PNG_D_3.4.4,,"Output 3.4.4 (Spotlight Outcome 4): Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence","688,998.00","124,026.09","564,971.91","70,323.10",,,,,,,
Output,XM-DAC-41146-PNG_D_3.4,PNG_D_3.4.5,,"Output 3.4.5 (Spotlight Outcome 6):  Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG","2,195,962.00","1,308,540.28","887,421.72","646,586.75",,,,,,,
Output,XM-DAC-41146-PNG_D_3.4,PNG_D_3.4.6,,"Spotlight Project Management Costs","644,374.00","332,731.91","311,642.09","328,103.23",,,,,,,
Outcome,XM-DAC-41146-PNG_D_4.2,,"SN Outcome 3.2: Women and youth are more resilient and promote peace (aligned to SP Output 13)",,"10,000.00","63,325.38",0.00,"68,453.13",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Australia NC,Multi-Partner Trust Fund Office,Office for the Coordination of Humanitarian Affairs (UNOCHA),Peacebuilding Fund,UN Women",
Output,XM-DAC-41146-PNG_D_4.2,PNG_D_4.2.2,,"Output 3.2.2: Increased opportunities and incentives for women, youth, and persons with disabilities to support social cohesion, peace and security in broader peacebuilding processes in Bougainville.","10,000.00","63,325.38",0.00,"68,453.13",,,,,,,
Outcome,XM-DAC-41146-PNG_D_4.3,,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,"1,048,124.00","357,624.75","690,499.25","197,608.45",Development,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)","Multi-Partner Trust Fund Office,Peacebuilding Fund,UN AIDS,UN Women",
Output,XM-DAC-41146-PNG_D_4.3,PNG_D_4.3.4,,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence","47,249.00",0.00,"47,249.00",0.00,,,,,,,
Output,XM-DAC-41146-PNG_D_4.3,PNG_D_4.3.5,,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)","289,785.00","176,052.97","113,732.03","95,963.79",,,,,,,
Output,XM-DAC-41146-PNG_D_4.3,PNG_D_4.3.6,,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)","226,481.00","18,439.00","208,042.00","4,032.78",,,,,,,
Output,XM-DAC-41146-PNG_D_4.3,PNG_D_4.3.7,,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.","484,609.00","163,132.78","321,476.22","97,611.88",,,,,,,
