"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-PNG_O_1,,"Effective normative, operational and coordination products, services and processes",,"306,716.00","321,716.00",0.00,"362,436.70",Organizational,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Principled performance,Products, services and processes",,"Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Australia NC,UN AIDS,UN Women",
Output,XM-DAC-41146-PNG_O_1,PNG_O_1.1,,"UN Women ensures effective coordination of GE programming in line with UN Women mandate in PNG","161,460.00","176,460.00",0.00,"178,858.69",,,,,,,
Output,XM-DAC-41146-PNG_O_1,PNG_O_1.2,,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG","145,256.00","145,256.00",0.00,"183,578.01",,,,,,,
Outcome,XM-DAC-41146-PNG_O_2,,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,"53,669.00","33,669.00","20,000.00","22,569.67",Organizational,"Gender Equality","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership","Australia NC,UN Women",
Output,XM-DAC-41146-PNG_O_2,PNG_O_2.2,,"CO ensures visibility, advocacy and communication in support of UN Women mandate","53,669.00","33,669.00","20,000.00","22,569.67",,,,,,,
Outcome,XM-DAC-41146-PNG_O_3,,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,"157,006.00","157,006.00",0.00,"63,881.47",Organizational,"Gender Equality","Principled performance,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Australia NC,UN Women",
Output,XM-DAC-41146-PNG_O_3,PNG_O_3.1,,"A culture of Results Based Management, quality reporting and knowledge management is strengthened","132,240.00","132,240.00",0.00,"63,881.47",,,,,,,
Output,XM-DAC-41146-PNG_O_3,PNG_O_3.2,,"UN Women PNG contributes to draw down on sub-regional, regional and global knowledge","24,766.00","24,766.00",0.00,0.00,,,,,,,
Outcome,XM-DAC-41146-PNG_O_4,,"Improved management of financial and human resources in pursuit of results",,"1,126,258.00","1,286,301.17",0.00,"1,095,343.89",Organizational,"Gender Equality","Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)","Australia NC,Multi-Partner Trust Fund Office,UN AIDS,UN Women",
Output,XM-DAC-41146-PNG_O_4,PNG_O_4.1,,"Improved management of financial and human resources in pursuit of results","1,126,258.00","1,286,301.17",0.00,"1,095,343.89",,,,,,,
