OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PNG_D_1.1,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2010,1,N/A
XM-DAC-41146-PNG_D_1.1,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-PNG_D_1.1,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,1,-
XM-DAC-41146-PNG_D_1.1,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-PNG_D_1.1,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-PNG_D_1.1,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2010,Yes,N/A
XM-DAC-41146-PNG_D_1.1,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,-
XM-DAC-41146-PNG_D_1.1,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,Yes,-
XM-DAC-41146-PNG_D_1.1,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-PNG_D_1.1,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,-,-
XM-DAC-41146-PNG_D_1.1,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,high,N/A
XM-DAC-41146-PNG_D_1.1,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,-
XM-DAC-41146-PNG_D_1.1,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,-
