OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,PNG_D_2.2A,"More women have the skills and knowledge to expand their business and have greater control over their income",2019,0,N/A
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,PNG_D_2.2A,"More women have the skills and knowledge to expand their business and have greater control over their income",2020,500,20
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,PNG_D_2.2A,"More women have the skills and knowledge to expand their business and have greater control over their income",2021,500,311
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,PNG_D_2.2A,"More women have the skills and knowledge to expand their business and have greater control over their income",2022,-,80
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2020,0,N/A
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2020,500,20
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2021,-,311
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",,-,N/A
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2020,-,NA
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2021,-,NA
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2020,0,N/A
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2020,4,NA
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2021,-,NA
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",,-,N/A
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2020,-,NA
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2021,-,NA
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",,-,N/A
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2020,-,True
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2021,-,NA
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1A,"Percentage of women entrepreneurs and farmers who reported ability to make decisions over the use of their income.",2019,60,N/A
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1A,"Percentage of women entrepreneurs and farmers who reported ability to make decisions over the use of their income.",2020,70,0
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1A,"Percentage of women entrepreneurs and farmers who reported ability to make decisions over the use of their income.",2021,"50% of women reached through UN Women activities reported increased control of their income",70%
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1A,"Percentage of women entrepreneurs and farmers who reported ability to make decisions over the use of their income.",2022,80%,67.6
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1A,"Percentage of women entrepreneurs and farmers who reported ability to make decisions over the use of their income.",2023,80,-
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1B,"Number of vendors trained on financial literacy and business development",2020,0,N/A
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1B,"Number of vendors trained on financial literacy and business development",2020,6500,0
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1B,"Number of vendors trained on financial literacy and business development",2021,"500 vendors trained across MERI and SPD Sites",311
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1B,"Number of vendors trained on financial literacy and business development",2022,1000,90
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1B,"Number of vendors trained on financial literacy and business development",2023,1000,-
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1C,"Percentage change in market vendors’ who reported an increase in disposable income.",2020,10,N/A
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1C,"Percentage change in market vendors’ who reported an increase in disposable income.",2020,50,0
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1C,"Percentage change in market vendors’ who reported an increase in disposable income.",2021,"50% of  women reached through the UN Women livelihoods skills building training reported increased in disposal income since attending the training",56%
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1C,"Percentage change in market vendors’ who reported an increase in disposable income.",2022,60%,44.6
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1C,"Percentage change in market vendors’ who reported an increase in disposable income.",2023,70,-
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1D,"Number of trained market vendors supported with affordable finance to start their businesses",2020,0,N/A
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1D,"Number of trained market vendors supported with affordable finance to start their businesses",2021,150,311
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1D,"Number of trained market vendors supported with affordable finance to start their businesses",2022,160,160
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1E,"Number of market vendors and users (by gender) reached with messages on gender equality and women’s rights",2020,0,N/A
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1E,"Number of market vendors and users (by gender) reached with messages on gender equality and women’s rights",2021,50000,58443
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1E,"Number of market vendors and users (by gender) reached with messages on gender equality and women’s rights",2022,"100,000",19800
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",PNG_D_2.2.1E,"Number of market vendors and users (by gender) reached with messages on gender equality and women’s rights",2023,25000,-
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,22
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,20000,N/A
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,25000,-
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,0
