"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-SDN_D_1.1,,"More women of all ages fully engage with political and economic institutions and in leadership",,"2,243,676.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Women’s voice, leadership and agency,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Australia,European Commission,Italy,Peacebuilding Fund,Sweden,UN Women",
Output,XM-DAC-41146-SDN_D_1.1,SDN_D_1.1.1,,"Diverse networks of support for women leaders created and sustained","1,869,676.00",0.00,"1,869,676.00",0.00,,,,,,,
Output,XM-DAC-41146-SDN_D_1.1,SDN_D_1.1.2,,"Enhanced capacities of the key targeted stakeholders to develop gender  responsive legal and admin frameworks","214,000.00",0.00,"214,000.00",0.00,,,,,,,
Output,XM-DAC-41146-SDN_D_1.1,SDN_D_1.1.3,,"Enhanced coordination and accountability mechanism in place to deliver commitments on Gender Equality and women's empowerment in Sudan","160,000.00",0.00,"160,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-SDN_D_2.1,,"Women secure access to productive resources and engage in sustainable resources creation activities in rural, peri-urban, conflict, post-conflict and humanitarian settings.",,"1,919,709.00",0.00,0.00,0.00,Humanitarian,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Financing for gender equality,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","European Commission,Italy,SILATECH,UN Women",
Output,XM-DAC-41146-SDN_D_2.1,SDN_D_2.1.2,,"Improved Women's access to and control of productive resources, markets and financial profits in rural, peri-urban and humanitarian settings.","564,709.00",0.00,"564,709.00",0.00,,,,,,,
Output,XM-DAC-41146-SDN_D_2.1,SDN_D_2.1.3,,"Strengthened capacities for women entrepreneurs to create cooperatives and platforms in agricultural and fishery value chains at state level.","1,355,000.00",0.00,"1,355,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-SDN_D_4.1,,"Commitments on women, peace and humanitarian action are implemented in coordination between the UN System and national stakeholders, with more women and gender equality advocates influencing the processes",,"2,842,417.00",0.00,0.00,0.00,Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Mamoun Beheiry Center,Miscellaneous Donors,Multi-Partner Trust Fund Office,Peacebuilding Fund,Sweden,UN African Union Hybrid Operation in Darfur (UNAMID),UN Women,United Kingdom,United States of America",
Output,XM-DAC-41146-SDN_D_4.1,SDN_D_4.1.1,,"Gender equality advocates have increased leadership to influence legal and policy framework and support adoption and implementation of national action plans on WPS.","1,663,404.00",0.00,"1,663,404.00",0.00,,,,,,,
Output,XM-DAC-41146-SDN_D_4.1,SDN_D_4.1.7,,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive","465,000.00",0.00,"465,000.00",0.00,,,,,,,
Output,XM-DAC-41146-SDN_D_4.1,SDN_D_4.1.8,,"Proactive measures to protect women from natural resource-related violence and enhance access to justice and peace adopted in selected communities in Blue Nile State","714,013.00",0.00,"714,013.00",0.00,,,,,,,
