"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-UKR_O_1,,"Assuring an accountable organization through principled performance",,"398,504.00",0.00,0.00,0.00,Organizational,"Good Health & Well-Being,Gender Equality","Principled performance,Products, services and processes",,"Integrated policy advice and thought leadership,UN system coordination (discontinued)","UN Women","2025 - 4,111,835
"
Output,XM-DAC-41146-UKR_O_1,UKR_O_1.1,,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.","398,504.00",0.00,"398,504.00",0.00,,,,,,,
Outcome,XM-DAC-41146-UKR_O_2,,"Advancing partnerships &resourcing; Effectively influencing for impact & scale",,"324,438.00",0.00,0.00,0.00,Organizational,"Gender Equality","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Support functions","UN Women","2025 - 450,000
2026 - 450,000
"
Output,XM-DAC-41146-UKR_O_2,UKR_O_2.1,,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.","324,438.00",0.00,"324,438.00",0.00,,,,,,,
Outcome,XM-DAC-41146-UKR_O_3,,"Advancing business transformation",,"71,000.00",0.00,0.00,0.00,Organizational,"No Poverty,Gender Equality,Decent Work & Economic Growth","Principled performance,Business transformation",,"Capacity development  and technical assistance,Support functions","UN Women","2025 - 490,000
2026 - 450,000
"
Output,XM-DAC-41146-UKR_O_3,UKR_O_3.1,,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.","71,000.00",0.00,"71,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-UKR_O_4,,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,"816,424.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Empowered people",,"Support functions","UN Women","2025 - 465,000
2026 - 460,000
"
Output,XM-DAC-41146-UKR_O_4,UKR_O_4.1,,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.","816,424.00",0.00,"816,424.00",0.00,,,,,,,
Outcome,XM-DAC-41146-UKR_O_5,,"Effective normative, programmatic and coordination products, services and processes",,"308,486.00",0.00,0.00,0.00,Organizational,"Gender Equality","Products, services and processes",,"Direct support and service delivery,Support functions",,
Output,XM-DAC-41146-UKR_O_5,UKR_O_5.1,,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services","308,486.00",0.00,"308,486.00",0.00,,,,,,,
